id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uf2O%2BoJAc8xg3mM07iELNw%3D%3D;11;14111703-001;"Toalla de papel desechable";"Toalla de papel para cocina de hojas dobles";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KxIcdsq1Xw9g3mM07iELNw%3D%3D;12;44122019-001;"Caja de carton para archivo de documentos";"Caja de carton ";8000;_NO_APLICA_;60.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jqCx4oV1cVxg3mM07iELNw%3D%3D;13;24121503-001;"Caja de carton";"Caja de carton (para pan dulce)";2000;_NO_APLICA_;900.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BdL%2Fe1A1LhZg3mM07iELNw%3D%3D;14;24121503-001;"Caja de carton";"Caja de carton (molde para hornear pan dulce de 1kg";1000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P5UweXgc9NZg3mM07iELNw%3D%3D;15;24121503-001;"Caja de carton";"Caja de carton (molde para hornear pan dulce de 1/2kg";800;_NO_APLICA_;500.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FKHQty5ulD9g3mM07iELNw%3D%3D;16;14111531-001;"Libro de Acta";"Libro de Acta 50 hojas";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMO3bbBH%2FCdg3mM07iELNw%3D%3D;17;14111531-001;"Libro de Acta";"Libro de Acta 100 hojas";13500;_NO_APLICA_;270.000000000000;_NO_APLICA_;3645000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YcUfz6oPyI9g3mM07iELNw%3D%3D;18;14111531-001;"Libro de Acta";"Libro de Acta 150 hojas";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HptR%2BnWL%2BDxg3mM07iELNw%3D%3D;19;14111531-001;"Libro de Acta";"Libro de Acta 200 hojas";22000;_NO_APLICA_;289.000000000000;_NO_APLICA_;6358000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UW8DlsiRjNVg3mM07iELNw%3D%3D;20;14111531-001;"Libro de Acta";"Libro de mesa de entrada de 200 hojas";24000;_NO_APLICA_;10.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C30rWjgMbz5g3mM07iELNw%3D%3D;21;14111531-001;"Libro de Acta";"Libro de guardia de 300 hojas";45000;_NO_APLICA_;14.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
