slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
437224-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-jose-antequera-castro-1;437224;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN LA CALLE JOSE DE ANTEQUERA Y CASTRO";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 09:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200384933
437077-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-general-samaniego-1;437077;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN LA CALLE GENERAL SAMANIEGO";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-16 15:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100959133
436748-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-capitan-job-von-zastrow-1;436748;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN LA CALLE CAPITAN JOB VON ZASTROW";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-16 17:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110901713
437027-provision-tanque-metalico-10-000-lts-accesorios-abastecimiento-agua-cia-kerambu-1;437027;"PROVISIÓN DE TANQUE METÁLICO DE 10.000 LTS Y ACCESORIOS PARA ABASTECIMIENTO DE AGUA CÍA. KERAMBU";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-17 09:49:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39818147
434615-construccion-aulas-1;434615;"Construccion de aulas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-17 09:51:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446386388
435583-construccion-cancha-tenis-plaza-publica-jose-dolores-amarilla-1;435583;"Construcción de cancha de tenis plaza pública José Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 14:46:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185000000
437256-construccion-ss-hh-tipo-2-55x4-00-techo-tejas-escuela-bas-n-622-san-ramon-1;437256;"CONSTRUCCIÓN DE UN SS.HH TIPO 2.55X4.00 CON TECHO DE TEJAS EN LA ESCUELA BAS. Nº 622 SAN RAMON";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-20 13:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62650539.29
436241-const-de-alas-pbc-alcantarillados-existentes-1;436241;"Const.de alas de PBC en alcantarillados existentes";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 14:19:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184792000
433892-construccion-reparacion-mantenimiento-aulas-instituciones-limpio-fondos-fonacide-1;433892;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE AULAS DE LAS INSTITUCIONES DE LIMPIO CON FONDOS DEL FONACIDE";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2023-11-24 16:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1395720923
436758-construccion-aula-escuela-no-6097-triunfo-1;436758;" Construcción de Aula Escuela No.6097 El Triunfo ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 17:54:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135226859.8
