id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5pxoZnUkBv9urHHgEyKNOxkG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000830;13544536;310550400;309421126;PYG;Guaraníes;2020-01-20;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5pxgZ1XUizr4VSMLCWtmG2qx;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000815;13544536;690112000;119675229;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5px%2BmwcL6ZH4YUD7TbBnTG1G;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000822;13544536;690112000;344841996;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5pxgZ1XUizr4VVhoBJPbJWSm;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000815;13544536;690112000;567927273;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5pwKTnD9q6gf7ApCANtRZMPI;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000825;13544536;496198400;12275200;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5py9VYMahGbdpU66d2igJLpU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000805;13544536;690112000;19927273;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5py9VYMahGbdpReSqTXLpd%2Fz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000805;13544536;690112000;148505464;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5py9VYMahGbdpaZ6peq18dxY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000805;13544536;690112000;10476719;PYG;Guaraníes;2019-09-19;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5py9VYMahGbdpW1u7g8q0Gp8;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000805;13544536;690112000;139490909;PYG;Guaraníes;2019-09-19;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5py9VYMahGbdpTWRCysTcZUG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000805;13544536;690112000;249090909;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5pzP5K3j1qURkpL7QycnMWoe;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000802;13544536;376691600;375321812;PYG;Guaraníes;2019-08-07;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5pzQI7S2v4p8P1GLNYIkh9a3;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000769;12871881;849315000;846226582;PYG;Guaraníes;2019-06-28;
