id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNIKLCzYasF5MTYebsvHwG6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000927;14459898;210000;197805;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkN%2B99K0Xw1nHEvwL%2FWShqg0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000930;14459898;7000;6594;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOMeVu1JTBFGf8xXs4b73cY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000931;14459898;210000;197805;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNN4bERCRKhNYhRjzYgphB4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000932;14459898;210000;197805;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPdToJYu%2Fm8ASklXHPeoWAd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000933;14459898;705000;664059;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkM3IwV5YUAZj2VsJ66mztYl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000934;14459898;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkMxn00DIZO5pSMIeybCLFZS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000936;14459898;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOHnraELyv0WVvE4zlt6pb8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000937;14459898;495000;466254;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkP%2BIn7LeyGpIbaGmUlOpNoN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000938;14459898;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPQcIxANg4hrKdPx0wA5eoQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000940;14459898;495000;466254;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOhqe5zZ3c6x1Q4UNCHkYPs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000941;14459898;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYeyQWP0lTEFHsM%2FLDXL74g3SdKyFNN6KoA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001001-0000943;14459898;495000;466254;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkO3K9OuK2MBRvQQa4Ulul38;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000944;14459898;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkM2mDrgXPbu5v%2FNR5G0xiaU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000945;14459898;495000;466254;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNbsXVtCOnh%2ByDEI1XWKRZW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000946;14459898;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPt9rQ2GaNAFRRFblzN8vkQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000947;14459898;495000;466254;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPkYyayzOiZMxu%2BIesy7Ttb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000948;14459898;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPTBLwlkCGgeAzi1MH8g%2B4q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000949;14459898;495000;466254;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNmW7RHCzkPmjmm61urPhQ7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000950;3707064-9;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPozzfSmJEwAv6HMqUwzTb9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000951;14459898;495000;466254;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkN3Y130sA3LSR9TLPVayYvt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000952;14459898;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOwdlEYzFCW7nEUxe%2Bm3fvW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000953;14459898;495000;466254;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkN2UieZ5o8SAwhUdoDZmlQN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000954;14459898;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOuMKq9gtxR5O1G6D5RywQq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000955;14459898;495000;466254;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOddsv0dsk31DjPexCRONbj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000956;14459898;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPWc%2Bb9zB%2BFdxcUEmQo%2Fxdd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000957;14459898;545000;513350;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPMjoRjn31bGQVCgChmOGkV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000960;14459898;545000;513350;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNomD6UoIKLERd3YJXKTKrY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000961;14459898;260000;244901;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkMT9IsJ%2B5sOFJnMLEBjr5oB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000962;14459898;210000;197805;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOHf9EavZAuauxB2ixY0oMj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000963;14459898;260000;244901;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOqHQe0%2FagVHE0IfGFPycdH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000964;14459898;260000;244901;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNDitu5ajCPMZ3BLhoVjEIA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000965;14459898;260000;244901;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPt3uoM%2FAv3H24OIsFIcgkd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000967;14459898;545000;513350;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkO%2BplqXCjIDB2%2FQhuJBMdy8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000968;14459898;210000;197805;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkMjUx8XmwEXgfD375wAcdyo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000969;14459898;495000;466254;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkM6x40KnaFWYPeLdKheIjFI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000970;14459898;649000;611311;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPDXJjd0CzI39qqAu0Il3ve;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000972;14459898;649000;611311;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNx5IQnGk4vNniaLE2hN1gs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000973;14459898;182000;171431;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkP1Ch%2FXgx22Eh%2FoyI8gRYiB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000974;24459898;182000;171431;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPWIdegiefnHB2Ub431mxp1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000975;14459898;357000;336268;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOB%2FH%2F8Mnb899gHXGuZYBO5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000976;14459898;7000;6594;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPf5EKGNfB%2FblheTrTdeiok;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000977;14459898;357000;336268;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNlZW1RT3wV%2FWc5Y5HNKYwU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000978;14459898;357000;336268;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNZeQPIV1O329NrEfxOJk%2Bg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000979;14459898;357000;336268;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkP%2B9EEeQH2k50i3vUOJ%2BkLO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000980;14459898;545000;513350;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNrGN%2F6KQjLmd2l7QT2whbU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000984;14459898;7000;6594;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNG3HRFfzMgWZKgn1rPHtuZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000496;13778184;9375600;8831134;PYG;Guaraníes;2020-12-07;
