id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyHqnrswSLFKR%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000303;;1467000;1467000;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxNLvXndt9Vgx%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000304;;1511700;1511700;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxk5cS4efVjEB%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000305;;1187000;1187000;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzO2wJUga9bRx%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000306;;372000;372000;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyrJRRu7CSoF5wTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000310;;8112950;8112950;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzSSGZOFmQqqZwTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000311;;8755000;8755000;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxQNk8%2FQb%2Fw2ZwTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000313;;12206000;12206000;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyExpvIWvs%2BiZwTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000315;;3829000;3829000;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZz86UgO3gyd2JwTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000317;;2397500;2397500;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzsZcAjRJwLk5wTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000319;;3279000;3279000;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzsWzY%2BTRospZwTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000321;;6201000;6201000;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzB%2Fa%2BFYSHKgJwTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000325;;5772500;5772500;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxeak5Bd3bP0pwTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000326;;4762200;4762200;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxnZDQhDO7qk5wTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000327;;5373150;5373150;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwk2DUpvqwwKJwTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000328;;5038700;5038700;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwJsok9qSyvZZwTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000330;;5478750;5478750;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxIE7%2B976VMCZwTMok4Joea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000331;;8518950;8518950;PYG;Guaraníes;2014-01-22;159236
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxUneogvOFw6ju%2BoapNWLQi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000335;;6715500;6715500;PYG;Guaraníes;2014-01-22;157768
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzNW9wVcUbOOju%2BoapNWLQi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000336;;5583750;5583750;PYG;Guaraníes;2014-01-22;157768
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxAxsJzIvWBqTu%2BoapNWLQi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000337;;5731250;5731250;PYG;Guaraníes;2014-01-22;157768
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZy64uRHM%2F3VkTu%2BoapNWLQi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000338;;2950000;2950000;PYG;Guaraníes;2014-01-22;157768
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyiK%2BOOGk2xWzu%2BoapNWLQi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000339;;4557500;4557500;PYG;Guaraníes;2014-01-22;157768
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwZC2NU9Xssaju%2BoapNWLQi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000340;;4211000;4211000;PYG;Guaraníes;2014-01-22;157768
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZztkQ6MwznSCzu%2BoapNWLQi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000341;;3965500;3965500;PYG;Guaraníes;2014-01-22;157768
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzLL7MO%2FoawxDu%2BoapNWLQi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000342;;5306500;5306500;PYG;Guaraníes;2014-01-22;157768
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7aOlsqi2K8QTBf42TDcDzF5x%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-004-0000300;;3460000;3460000;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwV%2F13wNM6bTuGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000253;;2765500;2765500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwRAVTZMwizzOGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000254;;9178500;9178500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxu%2Bt1WAbemp%2BGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000255;;5922200;5922200;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZybL58YtVbsseGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000256;;15323500;15323500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwFFm1aByCzx%2BGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000257;;921000;921000;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyyZQ8r2K7X8uGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000258;;4817000;4817000;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxIUVCJeu%2FrFuGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000259;;2763000;2763000;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZw4taDeVna6tuGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000261;;8557500;8557500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZywZZZRLNPdUOGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000262;;1285500;1285500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZz8rmUBVLt0JeGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000264;;14955000;14955000;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwRzdimKLZZquGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000265;;2307700;2307700;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZz2%2B3NoED2WA%2BGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000266;;7415500;7415500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZz0Hzp0g7aQfuGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000267;;881250;881250;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZw14e%2B1K0JlruGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000268;;1889500;1889500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyPHgfJRN5PDOGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000271;;2869500;2869500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxg7Bu6V7dd8uGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000272;;7020000;7020000;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZy6cZsTGDioRuGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000273;;2927200;2927200;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZykeQlXBqTpC%2BGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000275;;3698500;3698500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxTiMxknz5qoeGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000277;;2763000;2763000;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwrG%2BaW1XP0GOGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000279;;2763000;2763000;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwLtBcvBpt3JuGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000280;;8773500;8773500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZy1Q1x%2BBvKHFeGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000282;;7226500;7226500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzd%2BH%2FTCUk6huGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000283;;4783500;4783500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZy02Q2oxOFeg%2BGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000284;;10217500;10217500;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxesPb30ekxpuGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000287;;5283000;5283000;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxzLtCBtGJG7uGBxlE8BJZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000288;;1692150;1692150;PYG;Guaraníes;2013-12-30;159544
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7aYy3eBEAFL6Jv7NiGhzpUE1JOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-001-0000198;;17751000;17751000;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZydPJ3zH70AmzRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000168;;31598000;31598000;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwFVSO9szP6YzRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000170;;23850000;23850000;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzpFdp8UVRq5DRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000173;;28211500;28211500;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxbCEVhYaUVYzRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000174;;6105000;6105000;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxW%2FvbQj2s4tTRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000175;;20488500;20488500;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwcnm9i8Pi1%2BTRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000177;;3705500;3705500;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzy%2FrjX2jNrMDRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000185;;4804000;4804000;PYG;Guaraníes;2013-11-20;123128
