slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199087-alpiste-s-a-15;CD-12008-10-3737;"2010-06-14 13:35:37.564215";199087;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3888000;PYG;Guaraníes;;"2010-06-14 13:35:38"
186607-alpiste-s-a-4;CD-13001-10-3890;"2010-06-16 09:59:15.721509";186607;"CD Nº 2 Adq. de Insumos de Limpieza";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-06-16 09:59:16"
197192-alpiste-s-a-1;CD-12008-10-4809;"2010-06-28 10:39:17.168098";197192;"Adquisicion de Bolsas de Residuos Patológicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69862500;PYG;Guaraníes;;"2010-06-28 10:39:17"
198869-alpiste-s-a-9;CD-12008-10-4958;"2010-06-30 08:05:52.874836";198869;"Adquisicion de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2941000;PYG;Guaraníes;;"2010-06-30 08:05:53"
189379-alpiste-s-a-2;CD-28002-10-4989;"2010-06-30 09:07:00.353473";189379;"Materiales de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5108000;PYG;Guaraníes;;"2010-06-30 09:07:00"
197582-alpiste-s-a-6;CD-12008-10-6141;"2010-07-14 12:06:32.551748";197582;"Adquiscion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1755000;PYG;Guaraníes;;"2010-07-01 14:57:42"
195719-alpiste-s-a-1;LP-23001-10-6708;"2010-07-22 08:01:33.30354";195719;"Adquisicion productos de plastico";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5329500;PYG;Guaraníes;;"2010-07-22 08:01:33"
198383-alpiste-s-a-5;CD-12008-10-6851;"2010-07-23 10:29:32.83774";198383;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1987700;PYG;Guaraníes;;"2010-07-23 10:29:33"
200484-alpiste-s-a-2;CD-12006-10-6954;"2010-07-26 11:13:18.41471";200484;"Adquisicion de elementos de limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";995000;PYG;Guaraníes;;"2010-07-26 11:13:18"
195776-alpiste-s-a-3;CO-12010-10-7608;"2010-08-04 16:06:06.062651";195776;"Aquisicion de Productos de Plasticos y de Cauchos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2010-08-04 16:06:06"
201793-alpiste-s-a-1;CD-12005-10-7787;"2010-08-06 10:50:37.321622";201793;"ADQ. DE BOLSAS PARA RESIDUOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10519821;PYG;Guaraníes;;"2010-08-06 10:50:37"
191859-alpiste-s-a-2;CD-28002-10-8463;"2010-08-17 11:21:34.257204";191859;"Adquisicion de Articulos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1733600;PYG;Guaraníes;;"2010-08-17 11:21:34"
202063-alpiste-s-a-1;CD-12001-10-8819;"2010-08-23 08:41:26.298218";202063;"ADQUISICION DE BOLSAS DE POLIETILENO";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40850000;PYG;Guaraníes;;"2010-08-23 08:41:26"
195001-alpiste-s-a-8;CD-12001-10-9231;"2010-08-27 16:07:34.771573";195001;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387000;PYG;Guaraníes;;"2010-08-27 16:07:35"
193595-alpiste-s-a-1;CO-28001-10-10233;"2010-09-15 12:11:43.589632";193595;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA Y ROLLOS DE ESTERILIZACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134649700;PYG;Guaraníes;;"2010-09-15 12:11:44"
195491-alpiste-s-a-7;CD-12001-10-10787;"2010-09-23 10:50:27.15998";195491;"ADQUISICION DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300;PYG;Guaraníes;;"2010-09-23 10:50:27"
194035-alpiste-s-a-7;CO-12010-10-11612;"2010-10-06 16:22:02.609624";194035;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8205760;PYG;Guaraníes;;"2010-10-06 16:22:03"
189175-alpiste-s-a-1;CD-28001-10-11990;"2010-10-12 15:22:04.610926";189175;"Adquisición de bolsa para residuo para el Rectorado de la Universidad Nacional de Aaunción - 2do llamado";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9120000;PYG;Guaraníes;;"2010-10-12 15:22:05"
202409-alpiste-s-a-5;CD-23008-10-12304;"2010-10-18 15:46:09.777527";202409;"ADQUISICION DE ARTICULOS DE LIMPIEZA VARIOS";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000;PYG;Guaraníes;;"2010-10-18 15:46:10"
193428-alpiste-s-a-1;CD-12005-10-13783;"2010-11-09 14:39:08.54706";193428;"Adquisicion de Articulos de Plasticos ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3094900;PYG;Guaraníes;;"2010-11-09 14:39:09"
193431-alpiste-s-a-2;CD-14001-10-14853;"2010-11-19 14:24:53.13566";193431;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6091500;PYG;Guaraníes;;"2010-11-19 14:24:53"
203650-alpiste-s-a-3;CD-12008-10-15050;"2010-11-22 14:14:56.161421";203650;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15906000;PYG;Guaraníes;;"2010-11-22 14:14:56"
204155-alpiste-s-a-2;CD-12008-10-15273;"2010-11-23 10:52:26.194309";204155;"ADQUISICION DE BOLSAS DE PLASTICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4174232;PYG;Guaraníes;;"2010-11-23 10:52:26"
197559-alpiste-s-a-6;CD-28001-10-17496;"2010-12-03 17:56:07";197559;"Adquisicion de elementos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1798800;PYG;Guaraníes;;"2010-11-29 16:44:44"
204744-alpiste-s-a-1;CD-12005-10-16382;"2010-11-30 08:06:43.098465";204744;"ADQUISICION DE BOLSAS PARA RESIDUOS 2do LLAMADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9988749;PYG;Guaraníes;;"2010-11-30 08:06:43"
203195-alpiste-s-a-2;CO-12003-10-16428;"2010-11-30 09:23:02.970125";203195;"Adquisición de Productos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13220224;PYG;Guaraníes;;"2010-11-30 09:23:03"
204443-alpiste-s-a-9;CD-13003-10-17356;"2010-12-03 14:38:43.794252";204443;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1560000;PYG;Guaraníes;;"2010-12-03 14:38:44"
187729-alpiste-s-a-7;CD-28001-10-17657;"2010-12-06 09:40:47.561197";187729;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3070060;PYG;Guaraníes;;"2010-12-06 09:40:48"
196096-alpiste-s-a-1;CD-12008-10-17673;"2010-12-06 10:08:03.66884";196096;"Adq. de Bolsas Patologicas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44799255;PYG;Guaraníes;;"2010-12-06 10:08:04"
202549-alpiste-s-a-3;CD-30103-10-18328;"2010-12-10 15:56:32.177231";202549;"Adq. de herramientas menores y articulos de plastico para proyectos productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5515000;PYG;Guaraníes;;"2010-12-10 15:56:32"
206119-alpiste-s-a-5;CD-30208-11-20232;"2011-01-18 10:39:00.121169";206119;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24200000;PYG;Guaraníes;;"2011-01-18 10:39:00"
208839-alpiste-s-a-1;CD-12008-11-21105;"2011-03-14 11:57:42.587945";208839;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2011-03-14 11:57:43"
206063-alpiste-s-a-2;CO-30151-11-21190;"2011-03-16 11:58:30.265046";206063;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2011-03-16 11:58:30"
208601-alpiste-s-a-1;CD-12008-11-23199;"2011-04-25 14:20:28.148576";208601;"Adquisicion de Bolas Patologicas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23249980;PYG;Guaraníes;;"2011-04-25 14:20:28"
217040-alpiste-s-a-1;CD-23024-11-25899;"2011-05-30 11:52:18.385847";217040;"Adquisición de Bolsas de Plásticos ";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53149800;PYG;Guaraníes;;"2011-05-30 11:52:18"
211192-alpiste-s-a-1;CO-28001-11-30278;"2011-07-22 17:51:25.532356";211192;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181640000;PYG;Guaraníes;;"2011-07-22 17:51:26"
221391-alpiste-s-a-4;CO-12001-11-33892;"2011-09-12 08:23:40.729935";221391;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2011-08-04 08:37:26"
214015-alpiste-s-a-7;CO-12008-11-34936;"2011-09-23 16:13:35.065796";214015;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169567715;PYG;Guaraníes;1;"2011-09-23 16:13:35"
223421-alpiste-s-a-3;CE-23024-11-38090;"2011-11-03 15:46:15.426032";223421;"Adquisición de Bolsas e Hilo de Plásticos";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-11-03 15:46:15"
224963-alpiste-s-a-1;CD-12005-11-39158;"2011-11-16 15:15:18.719183";224963;"ADQUISICION DE BOLSAS PARA RESIDUOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19993950;PYG;Guaraníes;;"2011-11-16 15:15:19"
223885-alpiste-s-a-8;LP-12008-11-43821;"2011-12-15 10:30:47";223885;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA EL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200686000;PYG;Guaraníes;1;"2011-12-15 10:30:47"
229085-alpiste-s-a-1;CD-30206-12-47946;"2012-03-22 16:38:33.066618";229085;"ADQUISICION DE BOLSAS PARA BASURA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2012-03-22 16:38:33"
232167-alpiste-s-a-1;CE-23024-12-48035;"2012-03-23 16:13:17.482282";232167;"ADQUISICION DE BOLSAS DE POLIETILENO.";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314303000;PYG;Guaraníes;;"2012-03-23 16:13:17"
246415-alpiste-s-a-2;CD-28001-12-65841;"2012-12-12 16:06:05.425939";246415;"ADQUISICIÓN DE BOLSAS PARA RESIDUOS AD REFERÉNDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49980000;PYG;Guaraníes;;"2012-12-05 08:09:58"
244902-alpiste-s-a-1;CD-30179-13-68662;"2013-01-04 11:03:32.77074";244902;"Adquisicion de bolsas plasticas";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10533070;PYG;Guaraníes;;"2012-12-18 16:15:25"
287924-alpiste-s-a-2;CD-28002-15-105925;"2015-05-06 14:57:18.400129";287924;"PROVISION DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6046500;PYG;Guaraníes;;"2015-04-24 16:52:46"
