slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239279-mario-garrido-maqueda-1;CD-12008-12-49897;"2012-04-30 14:49:27.950182";239279;"ADQ. DE MATERIALES METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3801000;PYG;Guaraníes;;"2012-04-24 10:19:02"
239250-mario-garrido-maqueda-3;CD-12008-12-50261;"2012-05-09 08:40:36.324866";239250;"ADQ. DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1471250;PYG;Guaraníes;;"2012-04-25 15:13:20"
239978-mario-garrido-maqueda-1;CD-12008-12-50668;"2012-05-17 16:44:31.390788";239978;"ADQUISICIÓN DE UTENSILIOS DE COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37237090;PYG;Guaraníes;;"2012-05-07 12:31:43"
234980-mario-garrido-maqueda-2;CD-12008-12-50904;"2012-05-22 10:35:32.022506";234980;"Adquisición de Equipos de Oficina y Computación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51250000;PYG;Guaraníes;;"2012-05-17 11:03:31"
239980-mario-garrido-maqueda-1;CD-12008-12-51104;"2012-05-24 09:17:26.901192";239980;"ADQUISICIÓN DE PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39982750;PYG;Guaraníes;;"2012-05-18 15:17:56"
234936-mario-garrido-maqueda-1;CD-12008-12-51157;"2012-05-24 15:58:41.174854";234936;"Adquisición de Cubiertas para camionetas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98904000;PYG;Guaraníes;;"2012-05-21 08:34:43"
234623-mario-garrido-maqueda-15;CD-12008-12-52918;"2012-06-21 11:10:05.243224";234623;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000;PYG;Guaraníes;;"2012-06-14 09:58:53"
239884-mario-garrido-maqueda-3;CD-12008-12-53289;"2012-06-26 16:19:44.38704";239884;"Adquisición de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87300000;PYG;Guaraníes;;"2012-06-25 09:17:28"
239877-mario-garrido-maqueda-1;CD-12008-12-53343;"2012-06-27 14:27:35.874647";239877;"Adquisición de Elementos de Ferreteria y Herramientas Menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91551500;PYG;Guaraníes;;"2012-06-25 09:48:29"
241012-mario-garrido-maqueda-1;CD-12008-12-54950;"2012-07-19 09:35:16.601305";241012;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8425000;PYG;Guaraníes;;"2012-07-18 09:03:29"
242231-mario-garrido-maqueda-1;CD-12008-12-58487;"2012-09-13 16:26:19.593969";242231;"ADQUISICION DE MATERIALES METALICOS 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1317000;PYG;Guaraníes;;"2012-07-24 16:32:13"
242233-mario-garrido-maqueda-1;CD-12008-12-58488;"2012-09-13 16:28:34.589774";242233;"ADQ. DE TINTAS, PINTURAS Y COLORANTES 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7977150;PYG;Guaraníes;;"2012-07-25 10:38:18"
242227-mario-garrido-maqueda-3;CD-12008-12-55540;"2012-07-26 13:48:16.436048";242227;"ADQUISICION DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GRAL. 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4063800;PYG;Guaraníes;;"2012-07-26 11:49:10"
242229-mario-garrido-maqueda-3;CD-12008-12-55535;"2012-07-26 12:56:22.97398";242229;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";827900;PYG;Guaraníes;;"2012-07-26 11:53:04"
242236-mario-garrido-maqueda-4;CD-12008-12-56332;"2012-08-07 10:38:56.869215";242236;"ADQUISICION DE TELAS,SABANAS Y COLCHONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14821250;PYG;Guaraníes;;"2012-08-06 07:22:16"
234977-mario-garrido-maqueda-1;CD-12008-12-56672;"2012-08-14 14:18:28.803426";234977;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";119712500;PYG;Guaraníes;;"2012-08-13 11:11:46"
231777-mario-garrido-maqueda-1;CD-12008-12-57219;"2012-08-23 14:06:44.036635";231777;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3881700;PYG;Guaraníes;;"2012-08-13 15:44:09"
245223-mario-garrido-maqueda-1;CD-23021-12-63738;"2012-11-27 16:23:09.903887";245223;"Adquisición de proyector multimedia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2012-11-27 10:36:41"
234977-mario-garrido-maqueda-3;CD-12008-12-63963;"2012-11-29 08:24:57.513388";234977;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119712500;PYG;Guaraníes;;"2012-11-28 16:44:51"
251988-mario-garrido-maqueda-1;CD-12008-13-71518;"2013-04-29 09:00:53.985756";251988;"Adquisicion de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125995700;PYG;Guaraníes;;"2013-03-20 07:46:04"
259160-mario-garrido-maqueda-3;CD-12008-13-71557;"2013-04-29 14:53:01.768551";259160;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8229800;PYG;Guaraníes;;"2013-04-29 08:15:29"
259193-mario-garrido-maqueda-1;CD-12008-13-71737;"2013-05-03 10:27:30.250468";259193;"ADQUISICION DE MATERIALES METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4123000;PYG;Guaraníes;;"2013-05-03 07:57:13"
259191-mario-garrido-maqueda-3;CD-12008-13-71748;"2013-05-03 11:46:28.292969";259191;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5752850;PYG;Guaraníes;;"2013-05-03 08:32:13"
262086-mario-garrido-maqueda-1;CD-12008-13-77045;"2013-08-29 15:26:58.241843";262086;"Adquisicion de Equipos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14155000;PYG;Guaraníes;;"2013-08-13 16:24:40"
249292-mario-garrido-maqueda-18;LP-13002-13-77384;"2013-09-09 07:05:31.023394";249292;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393100000;PYG;Guaraníes;;"2013-09-04 15:22:10"
249295-mario-garrido-maqueda-4;LP-13002-13-77327;"2013-09-06 08:27:51.782366";249295;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666960000;PYG;Guaraníes;;"2013-09-05 12:19:25"
256412-mario-garrido-maqueda-1;"Pendiente de Emisión";"Pendiente de Emisión";256412;"ADQ. DE UT. DE COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3775200;PYG;Guaraníes;;"2014-02-28 09:10:01"
