id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VXpwD4613bM%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 3525";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RWdUpL8bm5g%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 3535";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1LlJhaF8C98%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 3550";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gADIz0gfclE%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 3650";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jDkLL%2BNIvWY%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 3820";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vHjZBID9%2FXY%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 3845";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VToaJyupjH0%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 3940";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sesh4hkvMV4%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 5440";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B34hvntUJPA%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 5550";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P2L2okge2fI%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP PHOTOMASTER 6270";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ph3cny35gV8%3D;21;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora PHOTOSMART";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MeVgyoNwYFI%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET 4L";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
otLEMRyIO%2Fo%3D;23;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET 5";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mu4Om6y72FQ%3D;24;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET 6P";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V6Amdej%2F%2Bvk%3D;25;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET 1015";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GpgAqRAdcig%3D;26;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET 1100";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q0nP4%2BYVuJw%3D;27;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET 1150";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zEdMKYSPrDo%3D;28;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora LASERJET 1300";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zy29osErp6o%3D;29;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET 2100";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W8WGi6opAI4%3D;30;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora LASER XEROX PHASER 3116";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w7rBV%2BkWq9c%3D;31;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora LASER XEROX PHASER 3150";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vxEHZvju2z8%3D;32;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora LASER XEROX PHASER 4150";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l0biHqlRV9Q%3D;33;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET 3895";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tg0yY6d%2Be6M%3D;34;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora LASERJET 4050";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yhKDcwP6kf0%3D;35;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP LASERJET 4200";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZzEhZd2gC1k%3D;36;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora EPSON DFX 8000";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gDMUXHrwoIE%3D;37;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora EPSON FX 1180";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zu0fpN8p0So%3D;38;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora EPSON FX 2180";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BIL90GVb7Yo%3D;39;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora LEXMARK Z617";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kJe1YUbUFL8%3D;40;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora LEXMARK E242";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uGr89DYdE6c%3D;41;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora LEXMARK E642N LASER";365853;;1.000000000000;;365853;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
