id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkMLxVT2oZICaFIXsdp2aTy%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0011111;;333515390;317167072;PYG;Guaraníes;2017-10-18;125496
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkMRtpNtyAdqyHRPh5c0b46E;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0011260;;892158300;848426322;PYG;Guaraníes;2017-10-18;123853
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkN2qcgbPJ1V3lBzlMuzdJyT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0011478;;274326310;260879333;PYG;Guaraníes;2017-10-18;124666
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkPEIy7dnbGmq293brqBnwWe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0010738;;137078930;130359571;PYG;Guaraníes;2017-09-20;109156
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkNsZWqzzvzTy30avxLVue0r;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0010746;;832272570;791476081;PYG;Guaraníes;2017-09-20;108669
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkMLxVT2oZICaDUhA9QuuuA4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0011111;;530648500;504637075;PYG;Guaraníes;2017-09-20;108933
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkMkfHgSIxIaLCGEapv2dhlD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0010291;;766580840;729004442;PYG;Guaraníes;2017-09-07;95459
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkPEIy7dnbGmqxmFEARrRLVa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0010738;;733419160;697468286;PYG;Guaraníes;2017-08-16;95043
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkO9wA7cZoTugiEALI0z0CVO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0010742;;780015420;741780482;PYG;Guaraníes;2017-08-08;75298
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkMkfHgSIxIaLG3kfgpvRQ47;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0010291;;219984580;209201336;PYG;Guaraníes;2017-07-20;75411
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkNdZhzXk9SGRzqaBMPCWlLr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0009257;;606279330;576560619;PYG;Guaraníes;2017-07-06;62190
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkMc9Vq8xHu0cEt2m362iYDu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0009398;;745852050;709291739;PYG;Guaraníes;2017-07-06;62192
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkM13qFIlhyom%2F5HoAuwoVee;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0009625;;719069400;683821925;PYG;Guaraníes;2017-07-06;62186
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkMqSZ%2BKTZMhK5xzc6933vkQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0009626;;557781390;530439960;PYG;Guaraníes;2017-07-06;62181
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkO%2BBpQhdLGYBKP6lShyNfC%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0009121;;220893400;210065607;PYG;Guaraníes;2017-01-20;172769
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkNdZhzXk9SGRyjRkIVDD%2FWc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0009257;;172827270;164355591;PYG;Guaraníes;2017-01-20;170398
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkNAIhqqpuHCsl1pviv7RKwS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008585;;323705160;307837722;PYG;Guaraníes;2017-01-16;152011
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkP%2FdmHHIRz3NWsYFtH3tSIb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008667;;353517210;336188439;PYG;Guaraníes;2017-01-16;151958
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkMLhnL5U888nqKgA%2FvDDQm8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008803;;405044550;385190003;PYG;Guaraníes;2017-01-16;152026
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOrkuFuyPqxr6KgA%2FvDDQm8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008811;;353627370;336293199;PYG;Guaraníes;2017-01-16;152026
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkNKocHWGc78uEf2bqNaJhnx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008923;;369352710;351247711;PYG;Guaraníes;2017-01-16;151978
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOWimR1pc52YtoF20pdXwqz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008965;;394744590;375394928;PYG;Guaraníes;2017-01-16;152223
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkPuSUoSWf41vtoF20pdXwqz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008983;;391205700;372029507;PYG;Guaraníes;2017-01-16;152223
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkO%2BBpQhdLGYBLLFuhasXY2Q;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0009121;;48323870;45955121;PYG;Guaraníes;2017-01-16;151839
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkO7WF72FYSQpbVfSmlVfwk%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007842;;250000000;237745454;PYG;Guaraníes;2017-01-13;136889
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOrHqtiknJVQVSamg8TQ3YY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008210;;405664200;385779278;PYG;Guaraníes;2017-01-13;135748
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOZOmnQ2MAYn3xL61z6ZIAq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008320;;345971250;329012368;PYG;Guaraníes;2017-01-13;135742
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOFilTn1MdZRnXX7n7d6iww;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008392;;405319950;385451903;PYG;Guaraníes;2017-01-13;135738
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkPWwlePAH4qqgEJVuKpu3vD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008463;;399302460;379729379;PYG;Guaraníes;2017-01-13;135735
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkMqS3AqaVYqPlMbAJH%2BhWP9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008536;;395749800;376350864;PYG;Guaraníes;2017-01-13;135752
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkN3Vb5mD8U4BWl2F%2BwrqrST;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007626;;448432690;426451335;PYG;Guaraníes;2017-01-12;121300
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOfcehLsidIVNyi5tkLkOpP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007793;;405113400;385255478;PYG;Guaraníes;2017-01-12;121344
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOug2DvyharYOzTipEZNTOZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008142;;347808053;330759135;PYG;Guaraníes;2017-01-12;121144
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkO7WF72FYSQpV3hVFwx1egF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007842;;141632570;134689999;PYG;Guaraníes;2016-12-29;121374
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOeEeyGeI4aX0NPYmu4YHyb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007701;;100662440;95728151;PYG;Guaraníes;2016-11-07;107310
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkPaMczT80UkKtueNh51u5GH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007729;;420260400;399660000;PYG;Guaraníes;2016-11-07;107428
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkMjQs6yLqWyQSHvnHhl3F3C;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007961;;398696580;379153198;PYG;Guaraníes;2016-11-07;107341
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOug2DvyharYIeWI647uuPo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0008142;;461840407;439201830;PYG;Guaraníes;2016-11-07;107470
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOGFCP6lIPnkxf%2Ff5Mhe3td;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007058;;278305175;264663162;PYG;Guaraníes;2016-10-04;87735
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkP3g9dDClRsoRf%2Ff5Mhe3td;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007060;;54171180;51515807;PYG;Guaraníes;2016-10-04;87735
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkN3Vb5mD8U4BZadd9T9FwuH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007626;;50000000;47549090;PYG;Guaraníes;2016-09-28;108950
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOGFCP6lIPnkyF9vbf3DRza;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007058;;785950585;747424716;PYG;Guaraníes;2016-09-14;77068
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkM8MWINeAJ6pN72ALWHfzL5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007185;;357358135;339841089;PYG;Guaraníes;2016-09-07;87159
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOeEeyGeI4aX8OEyISUgRe9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007701;;310165510;294961760;PYG;Guaraníes;2016-09-07;87157
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkPDD1aPqcjZzwx0FjFotVYn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007457;;1006270290;956944751;PYG;Guaraníes;2016-07-07;57122
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOx1EXUsleGtEm8PYTGUV9K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0007520;;1000000000;950981819;PYG;Guaraníes;2016-07-06;56311
