id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mG9jpe%2FEmLw%3D;16;25171716-002;"Zapata de freno";"Zapata trasero Volkswagen Amarok";401000;1.000000000000;2.000000000000;401000.000000000000000000000000;802000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tIJLIUnltj8%3D;17;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador D  Nissan Frontier";150000;1.000000000000;2.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
07HOuMGjNdM%3D;18;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador D  VW Gol/Saveiro";99667;1.000000000000;2.000000000000;99667.000000000000000000000000;199334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x6%2BJitV7o2U%3D;19;25172001-005;"Rotula inferior";"Rotula inferior  Nissan Frontier";276667;1.000000000000;2.000000000000;276667.000000000000000000000000;553334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F3JVkEQlq7s%3D;20;25172001-006;"Rotula superior";"Rotula superior  Nissan Frontier";300667;1.000000000000;2.000000000000;300667.000000000000000000000000;601334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2qtb46D5hC8%3D;21;25172001-006;"Rotula superior";"Rotula superior Chevrolet S10";105000;1.000000000000;2.000000000000;105000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DHt7AiTxRS8%3D;22;25172001-006;"Rotula superior";"Rotula superior Ford Ranger";405000;1.000000000000;2.000000000000;405000.000000000000000000000000;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jJ306pkFyJ4%3D;23;25172001-006;"Rotula superior";"Rotula superior Volkswagen Amarok";311750;1.000000000000;2.000000000000;311750.000000000000000000000000;623500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JcIGU49OxUk%3D;24;25172001-025;"Rodamiento eje delantero";"Rodamiento delantero  Hyundai H-100";447918;1.000000000000;2.000000000000;447918.000000000000000000000000;895836;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LrtF91JhxxE%3D;25;25172001-025;"Rodamiento eje delantero";"Rodamiento delantero  VW Gol/Saveiro";233258;1.000000000000;2.000000000000;233258.000000000000000000000000;466516;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dnbWX00pF%2Bs%3D;26;25172001-997;"Ruleman de masa";"Ruleman de masa delantero Chevrolet S10";165000;1.000000000000;2.000000000000;165000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FCmGYf%2FoQjc%3D;27;25172001-997;"Ruleman de masa";"Ruleman de masa trasero Chevrolet S10";534375;1.000000000000;2.000000000000;534375.000000000000000000000000;1068750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kW5392b6YQ8%3D;28;25172001-997;"Ruleman de masa";"Ruleman de masa trasero Ford Ranger";232200;1.000000000000;2.000000000000;232200.000000000000000000000000;464400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gde1pVSfdS8%3D;29;25172001-997;"Ruleman de masa";"Ruleman de masa trasero Volkswagen Amarok";891045;1.000000000000;2.000000000000;891045.000000000000000000000000;1782090;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qq6W3NAjjcg%3D;30;25172002-004;"Grampa elastico delantero";"Grampa elástico D  Hino 300-700";118250;1.000000000000;2.000000000000;118250.000000000000000000000000;236500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lyy6Nhz4bok%3D;31;25172002-005;"Grampa elastico trasero";"Grampa elástico T  Hino 300-700";123625;1.000000000000;2.000000000000;123625.000000000000000000000000;247250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oaAXcSoJkKM%3D;32;25172002-006;"Ruleman punta eje";"Ruleman punta eje  Hino 300-700";515925;1.000000000000;2.000000000000;515925.000000000000000000000000;1031850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s3h6Dn30WtA%3D;33;25172003-003;"Amortiguador para camion";"Amortiguador  Hino 300-700";560150;1.000000000000;2.000000000000;560150.000000000000000000000000;1120300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p90N2PLlKaE%3D;34;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador D  Hyundai H-100";580000;1.000000000000;2.000000000000;580000.000000000000000000000000;1160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yGGdlWKbJQk%3D;35;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador D  Nissan Frontier";427667;1.000000000000;2.000000000000;427667.000000000000000000000000;855334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7tS5on7zBbI%3D;36;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador D  VW Gol/Saveiro";526393;1.000000000000;2.000000000000;526393.000000000000000000000000;1052786;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VTUcQj9o%2BC8%3D;37;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador T  VW Gol/Saveiro";266600;1.000000000000;2.000000000000;266600.000000000000000000000000;533200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r30Q8%2FAgJw8%3D;38;25172004-005;"Amortiguador delantero para camioneta";"Amortiguadores delantero Chevrolet S10";598000;1.000000000000;2.000000000000;598000.000000000000000000000000;1196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UkW90ywLRAo%3D;39;25172004-005;"Amortiguador delantero para camioneta";"Amortiguadores delantero Ford Ranger";578925;1.000000000000;2.000000000000;578925.000000000000000000000000;1157850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hJw%2BOusbEtA%3D;40;25172004-006;"Amortiguador trasero para camioneta";"Amortiguadores tracero Chevrolet S10";455000;1.000000000000;2.000000000000;455000.000000000000000000000000;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HDWW8vvav78%3D;41;25172004-006;"Amortiguador trasero para camioneta";"Amortiguadores tracero Ford Ranger";515000;1.000000000000;2.000000000000;515000.000000000000000000000000;1030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tb%2FrPcJ%2FxvU%3D;42;25172004-006;"Amortiguador trasero para camioneta";"Amortiguadores tracero Volkswagen Amarok";559000;1.000000000000;2.000000000000;559000.000000000000000000000000;1118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6RPZkOSgs2c%3D;43;25172009-005;"Buje parrila superior";"Buje parrilla superior  Nissan Frontier";243668;1.000000000000;2.000000000000;243668.000000000000000000000000;487336;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OuLVrvI9q6M%3D;44;25172009-005;"Buje parrila superior";"Buje parrilla superior Chevrolet S10";117000;1.000000000000;2.000000000000;117000.000000000000000000000000;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JHpAGqly788%3D;45;25172009-006;"Buje parrilla inferior";"Buje de parrilla inferior  Nissan Frontier";221000;1.000000000000;2.000000000000;221000.000000000000000000000000;442000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wAkMfwW30hk%3D;46;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior Chevrolet S10";201000;1.000000000000;2.000000000000;201000.000000000000000000000000;402000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NDibHEv5OcU%3D;47;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior Ford Ranger";124700;1.000000000000;2.000000000000;124700.000000000000000000000000;249400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8lAreZ8ilVI%3D;48;25172009-007;"Buje estabilizador central";"Buje estabilizador central  Nissan Frontier";63000;1.000000000000;2.000000000000;63000.000000000000000000000000;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JTNnhntYnew%3D;49;25172907-002;"Foco luz chica";"Foco luz chica  Nissan Frontier";5167;1.000000000000;2.000000000000;5167.000000000000000000000000;10334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BptXV8AWjkk%3D;50;25172907-004;"Señalero para vehiculo";"Señalero trasero  Hino 300-700";425012;1.000000000000;2.000000000000;425012.000000000000000000000000;850024;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Sdld3DInzAM%3D;51;25172907-006;"Foco de filamento";"Foco de filamento  Nissan Frontier";10834;1.000000000000;2.000000000000;10834.000000000000000000000000;21668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QG5QEcQUQ7c%3D;52;25172907-011;"Rele senalero";"Rele Señalero  Nissan Frontier";154034;1.000000000000;2.000000000000;154034.000000000000000000000000;308068;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CtBVb0LiC6M%3D;53;25172907-012;"Foco para luz alojena";"Foco luz alógena  Nissan Frontier";66334;1.000000000000;2.000000000000;66334.000000000000000000000000;132668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WsQsDUc3FTo%3D;54;25173810-001;"Cruceta cardan para camioneta";"Cruceta columna de dirección - Nissan Frontier";752000;1.000000000000;2.000000000000;752000.000000000000000000000000;1504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DQ3Zkow0tvM%3D;55;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan Chevrolet S10";112000;1.000000000000;2.000000000000;112000.000000000000000000000000;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GU1MCc6ye60%3D;56;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan Ford Ranger";208000;1.000000000000;2.000000000000;208000.000000000000000000000000;416000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9CcpnCrsAPA%3D;57;25173810-007;"Cruceta cardan para camion";"Cruceta cardan  Hino 300-700";192400;1.000000000000;2.000000000000;192400.000000000000000000000000;384800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
41wGMPMVXCk%3D;58;25173816-001;"Juego de embrague completo";"Juego de embrague completo  Hino 300-700";2872767;1.000000000000;2.000000000000;2872767.000000000000000000000000;5745534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aN9I5AKXQh0%3D;59;25173816-003;"Bomba de embrague";"Bomba de embrague  Hino 300-700";738334;1.000000000000;2.000000000000;738334.000000000000000000000000;1476668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fx7D%2FvUYJDo%3D;60;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo bomba auxiliar de embrague  Nissan Frontier";52334;1.000000000000;2.000000000000;52334.000000000000000000000000;104668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JI%2Ft%2FaI4wMo%3D;61;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central  Hino 300-700";220667;1.000000000000;2.000000000000;220667.000000000000000000000000;441334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
01mY1s5bYdo%3D;62;25174001-002;Ventilador;"Ventilador  VW Gol/Saveiro";942000;1.000000000000;2.000000000000;942000.000000000000000000000000;1884000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jLNVAVdCv6U%3D;63;25174001-002;Ventilador;"Ventilador Chevrolet S10";2552000;1.000000000000;2.000000000000;2552000.000000000000000000000000;5104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ER7gcI4V%2FRQ%3D;64;25174001-002;Ventilador;"Ventilador Volkswagen Amarok";3200000;1.000000000000;2.000000000000;3200000.000000000000000000000000;6400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rf%2FGsbCHU1w%3D;65;25174002-005;"Radiador para vehiculo";"Radiador Chevrolet S10";1678000;1.000000000000;2.000000000000;1678000.000000000000000000000000;3356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2fsJciX0C%2B0%3D;66;25174002-005;"Radiador para vehiculo";"Radiador Ford Ranger";2272000;1.000000000000;2.000000000000;2272000.000000000000000000000000;4544000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yjFJzM70Kw4%3D;67;25174002-005;"Radiador para vehiculo";"Radiador Volkswagen Amarok";2408000;1.000000000000;2.000000000000;2408000.000000000000000000000000;4816000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ADQBY%2Fo44hI%3D;68;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua  Hino 300-700";1691600;1.000000000000;2.000000000000;1691600.000000000000000000000000;3383200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jVD51IG9W6w%3D;69;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua  Nissan Frontier";961834;1.000000000000;2.000000000000;961834.000000000000000000000000;1923668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fgfooNFK3MU%3D;70;25174004-001;"Manguera de agua superior para camioneta";"Manguera de agua superior  Hino 300-700";271427;1.000000000000;2.000000000000;271427.000000000000000000000000;542854;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jQ5IodwwlWA%3D;71;25174004-001;"Manguera de agua superior para camioneta";"Manguera de agua superior  Hyundai H-100";99376;1.000000000000;2.000000000000;99376.000000000000000000000000;198752;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NjOmn61nASU%3D;72;25174004-001;"Manguera de agua superior para camioneta";"Manguera de agua superior  Nissan Frontier";281000;1.000000000000;2.000000000000;281000.000000000000000000000000;562000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
app9dpA9LqA%3D;73;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior  Hino 300-700";250000;1.000000000000;2.000000000000;250000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
juoyVidXqjc%3D;74;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior  Hyundai H-100";143872;1.000000000000;2.000000000000;143872.000000000000000000000000;287744;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pF7XOjtUsiQ%3D;75;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior  Nissan Frontier";398334;1.000000000000;2.000000000000;398334.000000000000000000000000;796668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BzLsc8NfhTQ%3D;76;25174204-001;"Juego de reparo bomba de direccion";"Juego reparo bomba de dirección  Nissan Frontier";195901;1.000000000000;2.000000000000;195901.000000000000000000000000;391802;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m3VLyiK%2BaUU%3D;77;25174204-002;"Juego de reparo sinfin";"Juego reparo sin fin  Nissan Frontier";260510;1.000000000000;2.000000000000;260510.000000000000000000000000;521020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jZnlZVG8AcM%3D;78;25174204-003;"Muñequin de direccion corto";"Muñequin corto Ford Ranger";387000;1.000000000000;2.000000000000;387000.000000000000000000000000;774000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W%2FlyfwIYBD0%3D;79;25174204-003;"Muñequin de direccion corto";"Muñequin corto Volkswagen Amarok";355000;1.000000000000;2.000000000000;355000.000000000000000000000000;710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
