id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZH2f1FLMrlc%3D;33;72131601-012;"Servicio de pintura";"Pintura con tejuelone con barniz";1648000;_NO_APLICA_;1;_NO_APLICA_;1648000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WO6PDm1Zf00%3D;34;72131601-012;"Servicio de pintura";"Pintura de puerta metalica con pintura sintetica ";119900;_NO_APLICA_;1;_NO_APLICA_;119900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4pGD3WMz1Y4%3D;35;72131601-012;"Servicio de pintura";"Pintura de tirante y liston de boca de H°A° al latex ";706215;_NO_APLICA_;1;_NO_APLICA_;706215;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
agCuwAiDRxw%3D;36;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de bajada con pintura sintetica";345000;_NO_APLICA_;1;_NO_APLICA_;345000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tIWRfgXJS%2FE%3D;37;72131601-012;"Servicio de pintura";"Pinturas de vidrios dobles";1005168;_NO_APLICA_;1;_NO_APLICA_;1005168;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMbWVn8sZ28%3D;38;72102304-005;"Construccion de desague pluvial";"Desague pluvial canaleta y caño de bajada n°16.desarrollo 40cms";1202900;_NO_APLICA_;1;_NO_APLICA_;1202900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2BWoLmRGqro%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero TS10 DE 10AG";1056000;_NO_APLICA_;1;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d28KagaFr54%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero de comando TC";1056000;_NO_APLICA_;1;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g2JtMnabZaI%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalaciones de tableros de comando de ventiladores TCV";704000;_NO_APLICA_;1;_NO_APLICA_;704000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8xPtbM364vk%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalaciones de los circuitos de luces ";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ICyVMbP%2BwOg%3D;43;72131601-001;"Construccion e instalaciones electricas";"alimentacion de los circuitos de tomas";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F0WSlNuNUr0%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";704000;_NO_APLICA_;1;_NO_APLICA_;704000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBIxh3AV928%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";1056000;_NO_APLICA_;1;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mRPyNP7rQMc%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de tomas de computadores";2992000;_NO_APLICA_;1;_NO_APLICA_;2992000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2UEjXO4aknw%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefacto fluorescente de 3x40w";311600;_NO_APLICA_;1;_NO_APLICA_;311600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohCz6RGHS5Y%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefacto fluorescente de 3x40w";442400;_NO_APLICA_;1;_NO_APLICA_;442400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fv5Vf0ObPMA%3D;49;72131601-001;"Construccion e instalaciones electricas";"Artefacto fluorescente de 1x40w c/ fotocelula en galeria ";198600;_NO_APLICA_;1;_NO_APLICA_;198600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxxcmKJX4W4%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero TS10 de 10AG conn barra de fase y neutro ";135600;_NO_APLICA_;1;_NO_APLICA_;135600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eArxtDOhs28%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG";93100;_NO_APLICA_;1;_NO_APLICA_;93100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ckzUEoPu3u0%3D;52;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";65500;_NO_APLICA_;1;_NO_APLICA_;65500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrHXaAP3liQ%3D;53;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";843600;_NO_APLICA_;1;_NO_APLICA_;843600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XpjHSC8tLLI%3D;54;72131601-9984;"Construccion de rampa peatonal";"Rampa ";635800;_NO_APLICA_;1;_NO_APLICA_;635800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IsTwMECI%2FCk%3D;55;72131601-004;"Colocacion de hormigon armado";"Pizarrones ";1700400;_NO_APLICA_;1;_NO_APLICA_;1700400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOGzVyTD9kg%3D;56;72131601-013;"Limpieza de obra";"Limpieza final ";261170;_NO_APLICA_;1;_NO_APLICA_;261170;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
