id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MQhpnFglmdE%3D;11;72101601-001;"Reparación de techo";"Reparación de techo";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I9XWP3Kdrp4%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de piso";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
17jMAsK9l5c%3D;13;72101607-001;"Reparacion de revoque";"Reparacion de revoque";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
25qHP9IUHm8%3D;14;72101607-001;"Reparacion de revoque";"Reposicion de artefactos Sanitarios Dañados y Faltantes";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n1dn6fQhtWQ%3D;15;72101607-001;"Reparacion de revoque";"Reparacion de azulejos en sanitarios (incluye los azulejos)";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0YmeLSenC0I%3D;16;72131601-005;Mamposteria;Mamposteria;1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y4%2B2yZGbpRw%3D;17;72131601-005;Mamposteria;Mamposteria;1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qXiYvhpgqgA%3D;18;72101607-001;"Reparacion de revoque";"Reparacion de revoque";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4ORT87v96oM%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"RESTAURACION O REPARACION DE PISO";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ve2tCxRvMKA%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"RESTAURACION O REPARACION DE PISO";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FvKSgWlLO9M%3D;21;72101601-001;"Reparación de techo";"Reparación de techo";2000000;1.000000000000;0.000000000000;2000000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WmEsNd6sPjY%3D;22;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";2000000;1.000000000000;0.000000000000;2000000.000000000000000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
