id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkP9Pwq1jaqp7HxnkH886KGb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009394;;5684000;5405381;PYG;Guaraníes;2017-09-07;97257
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkM2AWep8dHl9cpRiVcdtMgg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0008968;;8923500;8486084;PYG;Guaraníes;2017-08-03;85107
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMh7qWx97wmDC0nLOKmgSyk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0008282;;3655000;3475838;PYG;Guaraníes;2017-05-09;35117
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMjWrJzDKrGXC0nLOKmgSyk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0008285;;19727000;18760019;PYG;Guaraníes;2017-05-09;35117
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNbgy%2BY5bH7PBPOW3dCQALF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0008258;;3075000;2924267;PYG;Guaraníes;2017-01-24;179023
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOstxcsRhpaDhPOW3dCQALF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0008259;;225000;213970;PYG;Guaraníes;2017-01-24;179023
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOkGSjTSyNB%2FN20DdpdXpjZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0008267;;225000;213970;PYG;Guaraníes;2017-01-24;179034
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkO4R1vE%2FQ%2B3bN20DdpdXpjZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0008268;;225000;213970;PYG;Guaraníes;2017-01-24;179034
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPSe4eVrylz628XjlDfc533;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0008269;;3146000;2991789;PYG;Guaraníes;2017-01-24;178907
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMPz3yMzHki9olIAtY%2Fv%2FPR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0008083;;5121000;4869977;PYG;Guaraníes;2017-01-17;155559
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkM6xjfL62hIDKDUMkzALEOL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007734;;1135000;1130873;PYG;Guaraníes;2016-12-15;140056
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPir%2FmN7sEh4aDUMkzALEOL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007742;;10345000;9837907;PYG;Guaraníes;2016-12-15;140056
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOdgnGaVZ1lxaDUMkzALEOL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007744;;225000;224182;PYG;Guaraníes;2016-12-15;140056
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkM90vCbcQL5o5ZXL%2FcQnZEx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007866;;3130000;2976573;PYG;Guaraníes;2016-12-15;139754
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMQqmI1ENTJg9nWVNWNvddS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007930;;10961000;10423713;PYG;Guaraníes;2016-12-15;139853
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOWsyNKBi4d3FZVadCRIAm9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0008002;;3295000;3133485;PYG;Guaraníes;2016-12-01;140135
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMIckYIkitlMuM27UpvvFMB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007459;;24352000;23158309;PYG;Guaraníes;2016-11-15;124031
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOdo%2B2JLVi9k9Ba2GUM664l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007559;;14243000;13544834;PYG;Guaraníes;2016-11-15;124399
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNeGYqqNUN6%2FXsYbSQGlwwE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007628;;3020000;2871965;PYG;Guaraníes;2016-11-01;124365
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNbJplo7M9F83sYbSQGlwwE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007630;;2402000;2284258;PYG;Guaraníes;2016-11-01;124365
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPRdpbOS80WhLCY4wE6NCdM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007112;;12131000;11536361;PYG;Guaraníes;2016-07-14;64496
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPtqQJsBlMQJbCY4wE6NCdM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007130;;8015000;7622119;PYG;Guaraníes;2016-07-14;64496
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNCdwSQ04%2FRqLCY4wE6NCdM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007202;;335000;333782;PYG;Guaraníes;2016-07-14;64496
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOLKPwAECdgH7CY4wE6NCdM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0007227;;11073000;10530222;PYG;Guaraníes;2016-07-14;64496
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPqzQh4cpsM3Cvq0LBjIWh6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006956;;8920000;8482757;PYG;Guaraníes;2016-05-27;41856
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkN97eTmntmzxCvq0LBjIWh6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006989;;13858000;13178705;PYG;Guaraníes;2016-05-27;41856
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMn0Sl%2B%2FtIZ03uFCPi2dLO4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006314;;12238000;11638116;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMHY0kVoLKV3Nq3%2BH5DFCVq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006316;;2870000;2729318;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPhsOE3QH2McxqQNKLOnvca;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006125;;225000;224182;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMM5T1OfomtWmWo8FLh5dcW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006126;;225000;224182;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPY59XWv5qO0LSd3ChIwavW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006127;;225000;224182;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOJom8KsayvCR0vYoaqRjcI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006130;;225000;213971;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPAbV0wucn3g%2FlR%2BE89zvyK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006131;;5365000;5102017;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPsOgr5ItaZQ5zp02sfsFSH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006132;;1575000;1497796;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkN4UkO1Fmdr5i6KSEneWLUc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006133;;760000;722746;PYG;Guaraníes;2015-12-16;
