id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkM3y2mjuAI1VDzxrgBLElNR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001013;;613453;577287;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPPCN%2FfQJp1TL12h6jrADbC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001018;;5099050;4798438;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPQknZgksL6xcE291t9SUmi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001030;;5099050;4798438;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMpJxFmdhNgh%2BXWIq1GMl9t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001039;;5099050;4798438;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOxdmmYVMQAR17IKRfBW05N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001051;;32105349;30212593;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkO2cm0fTPFhgjywGiyhN6fj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001053;;165304986;155559506;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMhH4H85g5C8oaXXr2Uuupk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001068;;5099050;4798438;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPYZVVijA5pW5GDFAyNvXoz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001069;;20409960;19206701;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOG8625KBj05MOaDLqS4GiN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000999;;767894208;722623354;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkO8s7hDsoQVy3s%2FMw2RjMO2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001002;;348748580;328188267;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPY4lszXNcUd9uQq14fP4FK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001032;;649865113;611552612;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPFHs4%2Fb6Kxzu5gZHdbjGVV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001043;;175896036;165526165;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMnJB6qf02TCFYmIl0KAckG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001071;;6695984;6301225;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkM3HyvYFNiAw7l9DsU9BrFR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001029;;20987460;19759408;PYG;Guaraníes;2023-05-29;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPToLfXrKC%2B9VqsE%2FemYpb0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001015;;43749947;41189979;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPrKW3mrxRGrLWiAPHQddbQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001008;;33813130;31819692;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMlJ0z%2BK%2ByeLIW%2BMh7BxMbJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001025;;16514202;15540616;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOHf9EavZAuaq0tnWrETeL%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000963;;49723845;46792397;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPEQFiXHbE53HbDWPbzmbFv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000935;;199988406;188374534;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMxn00DIZO5pUlzMOnO%2FX%2Bo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000936;;280619486;264323147;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOHnraELyv0Wb0PC1eAstW%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000937;;56447085;53169049;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOddsv0dsk31PG3Or6ioPSR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000956;;201091164;189413252;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPWc%2Bb9zB%2BFd%2FzLwmdA7t3K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000957;;87255480;82188316;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOqHQe0%2FagVHLEgvlaXDA0u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000964;;235434413;221762094;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPtXUZfwUrXz%2F7Q0XObfPhL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000966;;446203789;420291519;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPt3uoM%2FAv3HxcUW5u5Ppz9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000967;;262711476;247455105;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMjUx8XmwEXgQRdh8siOMnh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000969;;220638629;207825542;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkNrGN%2F6KQjLmX5YWLCQldVl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000984;;132923037;125203833;PYG;Guaraníes;2022-12-20;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOqB2mXhHPIOBH5z7sTvi3G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000958;;120679775;113671571;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkM6x40KnaFWYCgn24xiiQdU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000970;;371134806;349581996;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkNlv4DF%2FGCofys8meClyEyA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000971;;6089428;5735799;PYG;Guaraníes;2022-12-16;
