slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
288874-servicio-aelaboracion-contenidos-turisticos-audiovisuales-1;288874;"SERVICIO PARA LA AELABORACIÓN DE CONTENIDOS TURÍSTICOS AUDIOVISUALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-04-07 10:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300080000
287777-servicios-publicidad-propaganda-1;287777;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-06-18 08:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12000000000
296502-servicio-produccion-audiovisual-fotograficos-1;296502;"Servicio de Producción Audiovisual y fotograficos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-07-13 16:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296287-cd-n-31-2015-servicio-edicion-material-audiovisual-instructivo-1;296287;"CD N° 31/2015 SERVICIO DE EDICION MATERIAL AUDIOVISUAL INSTRUCTIVO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-08-24 10:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
291381-cd-66-2015-contratacion-servicio-tecnico-elaboracion-documentacion-audiovisual-bcp-1;291381;"CD 66/2015 - CONTRATACIÓN DE SERVICIO TÉCNICO PARA ELABORACIÓN DE DOCUMENTACIÓN AUDIOVISUAL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-09-11 09:49:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
294636-contratacion-servicio-comunicacion-e-imagen-1;294636;"CONTRATACION DE SERVICIO DE COMUNICACION E IMAGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 15:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750644833
301229-servicios-publicidad-propaganda-1;301229;"Servicios de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-05-06 08:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
306710-servicio-tecnico-creacion-material-audiovisual-bcp-educa-educacion-financiera-1;306710;"Servicio Técnico para Creación de material audiovisual para BCP EDUCA y Educación Financiera";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-06-29 15:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
303422-consultoria-elaboracion-material-audiovisual-1;303422;"Consultoría para la Elaboración de un Material Audiovisual.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-10-05 12:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
306932-llamado-mopc-n-69-2016-lpn-servicio-contratacion-agencia-publicidad-1;306932;"LLAMADO MOPC Nº 69/2016 LPN - SERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-11-28 12:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135864780
315910-contratacion-empresa-productora-1;315910;"CONTRATACION DE EMPRESA PRODUCTORA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-12-15 19:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48500000
307805-asistencia-servicios-locucion-grabacion-edicion-audioprogramas-dirigidos-ensenanza-1;307805;"Asistencia en servicios de locución, grabación y edición para audioprogramas dirigidos a la enseñanza de Matemática en el 3° Grado. Segundo Llamado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2016-12-21 19:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;359600000
327163-consultoria-sistematizacion-experiencias-ppi-1;327163;"CONSULTORIA PARA SISTEMATIZACION DE EXPERIENCIAS DEL PPI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2017-07-19 17:00:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;311171000
332509-cd-100-17-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-1;332509;"CD 100/17-CONTRATACION DE SERVICIO TECNICO PARA ELABORACION DE MATERIALES AUDIOVISUALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-09-04 15:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
323599-servicios-publicidad-propaganda-1;323599;"Servicios de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 20:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63557801
333227-servicio-produccion-integral-presentaciones-institucionales-1;333227;"SERVICIO DE PRODUCCIÓN INTEGRAL DE PRESENTACIONES INSTITUCIONALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-12-19 19:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;344160000
338994-contratacion-empresa-productora-materiales-audiovisuales-activaciones-via-publica-1;338994;"CONTRATACIÓN DE EMPRESA PRODUCTORA DE MATERIALES AUDIOVISUALES Y ACTIVACIONES EN LA VÍA PÚBLICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-05-16 07:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55530000
341119-lco-01-servicio-produccion-contenido-presentacion-institucional-1;341119;"LCO 01 SERVICIO DE PRODUCCIÓN DE CONTENIDO PARA PRESENTACIÓN INSTITUCIONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-06-13 18:20:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265640000
327631-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-07-02 17:25:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276401264
351005-servicio-tecnico-creacion-material-audiovisual-corto-animado-material-difusion-gif-1;351005;"SERVICIO TÉCNICO PARA CREACIÓN DE MATERIAL AUDIOVISUAL (CORTO ANIMADO) Y MATERIAL PARA DIFUSIÓN (GIF y FLYERS).";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-10-08 16:40:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
343131-cd-95-2018-servicios-tecnicos-elaboracion-videos-educacion-aseguradora-1;343131;"CD 95/2018 - SERVICIOS TECNICOS PARA ELABORACION DE VIDEOS PARA EDUCACION ASEGURADORA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-11-29 21:05:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26700000
342977-diseno-produccion-contenidos-pagina-web-redes-sociales-1;342977;"Diseño y Producción de Contenidos para Página WEB y Redes Sociales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-12-19 17:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
347768-servicio-publicidad-propaganda-gestion-eventos-municipalidad-asuncion-1;347768;"SERVICIO DE PUBLICIDAD, PROPAGANDA Y GESTIÓN DE EVENTOS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-02-06 14:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1702095157
353179-servicio-publicidad-propaganda-1;353179;"Servicio de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-03-05 16:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95367994
360838-servicio-comunicacion-institucional-1;360838;"SERVICIO DE COMUNICACION INSTITUCIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-07-01 17:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118940958
364634-servicio-consultoria-coordinacion-gestion-eventos-elaboracion-acompanamiento-publica-1;364634;" Servicio de Consultoria para la Coordinación y Gestión de Eventos, Elaboración, Acompañamiento y Publicación de materiales, y Asesorías Comunicacionales";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-07-02 14:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
365710-contratacion-agencia-publicitaria-1;365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-03 16:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138233328
364186-asesoramiento-tecnico-comunicacional-1;364186;"ASESORAMIENTO TÉCNICO COMUNICACIONAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-10 17:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
363119-lco-04-contratacion-servicio-produccion-contenido-presentaciones-institucionales-1;363119;"LCO 04 - CONTRATACIÓN DE SERVICIO DE PRODUCCIÓN DE CONTENIDO PARA PRESENTACIONES INSTITUCIONALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-07-19 17:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108680000
359261-consultoria-asesoramiento-analisis-planificacion-coordinacion-comunicacion-sinafocal-1;359261;"CONSULTORÍA PARA EL ASESORAMIENTO, ANÁLISIS, PLANIFICACIÓN Y COORDINACIÓN DE COMUNICACIÓN DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-08-23 16:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
367290-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-1;367290;"CONTRATACIÓN DE SERVICIO TÉCNICO PARA ELABORACIÓN DE MATERIALES AUDIOVISUALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-09-27 10:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31600000
365987-servicio-diseno-diagramacion-spot-publicitario-audiovisual-1;365987;"SERVICIO DE DISEÑO, DIAGRAMACIÓN DE SPOT PUBLICITARIO Y DE AUDIOVISUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-12 10:00:25";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;122000000
385334-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-segundo-llamado-1;385334;"CONTRATACIÓN DE AGENCIA PUBLICITARIA PARA GENERACIÓN Y PAUTA DE CONTENIDO DIGITAL (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-03 12:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144333324
379488-consultoria-estudios-linea-base-1;379488;"CONSULTORIA PARA ESTUDIOS DE LINEA DE BASE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2020-12-10 12:05:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
406530-cd-n-18-2022-servicio-tecnico-elaboracion-documentales-bcp-segundo-llamado-1;406530;"CD N° 18/2022 - SERVICIO TÉCNICO PARA LA ELABORACIÓN DE DOCUMENTALES PARA EL BCP (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-06-13 10:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14500000
427858-cd-n-84-2023-servicio-tecnico-redaccion-guion-diseno-elaboracion-edicion-materiales-1;427858;"CD N° 84/2023 - SERVICIO TÉCNICO PARA LA REDACCIÓN DE GUION, DISEÑO, ELABORACIÓN Y EDICIÓN DE MATERIALES AUDIOVISUALES EDUCATIVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-09-19 07:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44500000
