id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s1o%2F8QuS1iVg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";22660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vdgURoWqlzZg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";PINTURAS:;13971392;_NO_APLICA_;1.000000000000;_NO_APLICA_;13971392;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x3FZvxIqCtNg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";PIZARRA;3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xfA54LGKAHVg3mM07iELNw%3D%3D;32;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";6286400;_NO_APLICA_;1.000000000000;_NO_APLICA_;6286400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DD4PN%2B%2F0p6dg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao. )ESC. BAS. N° 5.170 VIRGEN DE CAACUPE ";8144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cOUdHdZoOK1g3mM07iELNw%3D%3D;34;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13002000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13002000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J2Y0cEDQkzpg3mM07iELNw%3D%3D;35;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18748500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18748500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4JjTARC0Y%2Btg3mM07iELNw%3D%3D;36;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
b5Jbm1%2BwtQ5g3mM07iELNw%3D%3D;37;72131601-006;Aislacion;"AISLACION HORIZONTAL";1503000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1503000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
84Nq0m%2FdmXtg3mM07iELNw%3D%3D;38;72131601-005;Mamposteria;"MUROS DE NIVELACION";4300150;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gJBhANmgWu9g3mM07iELNw%3D%3D;39;72131601-005;Mamposteria;"MUROS DE ELEVACION";22234240;_NO_APLICA_;1.000000000000;_NO_APLICA_;22234240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CFtOQuuLGopg3mM07iELNw%3D%3D;40;72131601-015;Pilar;PILARES:;3564000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uSb3UNfSzENg3mM07iELNw%3D%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55917000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55917000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
egW4X9aypQ1g3mM07iELNw%3D%3D;42;72131601-008;Revoques;REVOQUES:;8954560;_NO_APLICA_;1.000000000000;_NO_APLICA_;8954560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XC0vnhzSnHRg3mM07iELNw%3D%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21961500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21961500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FnKEllcR%2BOJg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";19240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BZAZcbxEvdRg3mM07iELNw%3D%3D;45;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";22660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xXhtNLH%2BUKJg3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";PINTURAS:;13971392;_NO_APLICA_;1.000000000000;_NO_APLICA_;13971392;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kcrxuvFDaQJg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";PIZARRA;3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8H6HWzCyrqxg3mM07iELNw%3D%3D;48;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";6286400;_NO_APLICA_;1.000000000000;_NO_APLICA_;6286400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zvKryXawqiNg3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao)ESCUELA BASICA N° 7,325 MCAL. FRANCISCO SOLANO LOPEZ";8144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3kRTsObhxW5g3mM07iELNw%3D%3D;50;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13002000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13002000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E8a%2B%2FxF6T%2FZg3mM07iELNw%3D%3D;51;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18748500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18748500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Mev2Ll6u93Vg3mM07iELNw%3D%3D;52;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x2NntCS646Zg3mM07iELNw%3D%3D;53;72131601-006;Aislacion;"AISLACION HORIZONTAL";1503000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1503000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HX9U3R%2BXfvFg3mM07iELNw%3D%3D;54;72131601-005;Mamposteria;"MUROS DE NIVELACION";4300150;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X5YLxO7TJB5g3mM07iELNw%3D%3D;55;72131601-005;Mamposteria;"MUROS DE ELEVACION";22234240;_NO_APLICA_;1.000000000000;_NO_APLICA_;22234240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FWiMB2EWFklg3mM07iELNw%3D%3D;56;72131601-015;Pilar;PILARES:;3564000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zcjw9akyIEBg3mM07iELNw%3D%3D;57;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55917000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55917000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qxevaOHBAkNg3mM07iELNw%3D%3D;58;72131601-008;Revoques;REVOQUES:;8954560;_NO_APLICA_;1.000000000000;_NO_APLICA_;8954560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
P%2FlfJ3YMpXtg3mM07iELNw%3D%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21961500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21961500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iCOvA%2BV%2Buk1g3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";18240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wznJyScH%2F8xg3mM07iELNw%3D%3D;61;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";22660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
S6x%2BxuZ1ES1g3mM07iELNw%3D%3D;62;72131601-012;"Servicio de pintura";PINTURAS:;13971392;_NO_APLICA_;1.000000000000;_NO_APLICA_;13971392;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fb6rqBUwmYBg3mM07iELNw%3D%3D;63;72131601-012;"Servicio de pintura";PIZARRA;3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6fnM8QDkvIVg3mM07iELNw%3D%3D;64;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";6286400;_NO_APLICA_;1.000000000000;_NO_APLICA_;6286400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5X9deUEdFPRg3mM07iELNw%3D%3D;65;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(2 AULAS DE 6.80M X 5,80 M. PARA EDUCACION INICIAL CON VIGA DE Ho. Ao.)ESCUELA BASICA N° 4,637 LAZARO MEDINA -";4981235;_NO_APLICA_;1.000000000000;_NO_APLICA_;4981235;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VymKCkwh%2FWJg3mM07iELNw%3D%3D;66;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";10593000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10593000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dWWDKe%2FAdZhg3mM07iELNw%3D%3D;67;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";22810500;_NO_APLICA_;1.000000000000;_NO_APLICA_;22810500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5d2hULrUqxJg3mM07iELNw%3D%3D;68;72131601-005;Mamposteria;"RELLENO DE INTERIORES";2517300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2517300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UOlAPC%2BOw6pg3mM07iELNw%3D%3D;69;72131601-006;Aislacion;"AISLACION HORIZONTAL";1613250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1613250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bs9vjJlWdvJg3mM07iELNw%3D%3D;70;72131601-005;Mamposteria;"MUROS DE NIVELACION";4082450;_NO_APLICA_;1.000000000000;_NO_APLICA_;4082450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZxxE32lgu7xg3mM07iELNw%3D%3D;71;72131601-005;Mamposteria;"MUROS DE ELEVACION";25348980;_NO_APLICA_;1.000000000000;_NO_APLICA_;25348980;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cRPu2oUBTq1g3mM07iELNw%3D%3D;72;72131601-015;Pilar;PILARES:;3872000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3872000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
P%2F9mzWX5vrRg3mM07iELNw%3D%3D;73;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;39861100;_NO_APLICA_;1.000000000000;_NO_APLICA_;39861100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J3zDa1dHAPlg3mM07iELNw%3D%3D;74;72131601-008;Revoques;REVOQUES:;11619770;_NO_APLICA_;1.000000000000;_NO_APLICA_;11619770;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uSNMFaDtSi5g3mM07iELNw%3D%3D;75;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";15791850;_NO_APLICA_;1.000000000000;_NO_APLICA_;15791850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
G0%2BoppsXEmBg3mM07iELNw%3D%3D;76;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;4071600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4071600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
