id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hhHNvuBujFpg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";22660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sMxtg8YHHJlg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";PINTURAS:;13971392;_NO_APLICA_;1.000000000000;_NO_APLICA_;13971392;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Hi7WsxUW7vVg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";PIZARRA;3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hOQ27JPXprpg3mM07iELNw%3D%3D;35;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";6286400;_NO_APLICA_;1.000000000000;_NO_APLICA_;6286400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pGhjz36Tw6hg3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS (SS.HH DE TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES) ESC. BAS. N° 941 CONSTANTINO TROCIUK - MEC";3905900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3905900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FPzS8warE79g3mM07iELNw%3D%3D;37;72131601-003;Cimiento;"FUNDACION CON ESCAVACION";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NbGu%2BS3mxF5g3mM07iELNw%3D%3D;38;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";6441000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6441000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g7nDeq2tcpJg3mM07iELNw%3D%3D;39;72131601-005;Mamposteria;"RELLENO DE INTERIORES";765000;_NO_APLICA_;1.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fxtmISMmALBg3mM07iELNw%3D%3D;40;72131601-006;Aislacion;"AISLACION HORIZONTAL";787500;_NO_APLICA_;1.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
T%2Frf42mp8Bpg3mM07iELNw%3D%3D;41;72131601-005;Mamposteria;"MUROS DE NIVELACION";1531100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1531100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UYEUC7fDhb1g3mM07iELNw%3D%3D;42;72131601-005;Mamposteria;"MUROS DE ELEVACION";8540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8mb2V7G2kpRg3mM07iELNw%3D%3D;43;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;9760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7k%2Fl%2FiWBj2xg3mM07iELNw%3D%3D;44;72131601-008;Revoques;REVOQUES:;5356800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5356800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FC4VEYnWJrpg3mM07iELNw%3D%3D;45;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";2434500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2434500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JHoztQ6HLYtg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";8200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
o4VJgq2hZ0Jg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";24050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uAc9w0jK70Jg3mM07iELNw%3D%3D;48;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";12162500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12162500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
U0tOwMXaAzlg3mM07iELNw%3D%3D;49;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;7605000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7605000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0usGGIeAVVtg3mM07iELNw%3D%3D;50;72131601-012;"Servicio de pintura";PINTURAS:;3735158;_NO_APLICA_;1.000000000000;_NO_APLICA_;3735158;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KJ3PWSvNh9Bg3mM07iELNw%3D%3D;51;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";405900;_NO_APLICA_;1.000000000000;_NO_APLICA_;405900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qv%2BCs5wYS5Bg3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS ( SS.HH DE TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES) ESC. BAS. N° 7.176 SAN MIGUEL ARCANGEL";3905900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3905900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wf3gSYzehmdg3mM07iELNw%3D%3D;53;72131601-003;Cimiento;"FUNDACION CON ESCAVACION";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
f65Op53zf7Fg3mM07iELNw%3D%3D;54;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";6441000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6441000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DA01XboZzY1g3mM07iELNw%3D%3D;55;72131601-005;Mamposteria;"RELLENO DE INTERIORES";765000;_NO_APLICA_;1.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NO%2Bz8n184CRg3mM07iELNw%3D%3D;56;72131601-006;Aislacion;"AISLACION HORIZONTAL";787500;_NO_APLICA_;1.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PS2ZiODZJSNg3mM07iELNw%3D%3D;57;72131601-005;Mamposteria;"MUROS DE NIVELACION";1531100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1531100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Goe%2BT30y7tZg3mM07iELNw%3D%3D;58;72131601-005;Mamposteria;"MUROS DE ELEVACION";8540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CC4l6hYUbiRg3mM07iELNw%3D%3D;59;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;9760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QsysVLiu0dJg3mM07iELNw%3D%3D;60;72131601-008;Revoques;REVOQUES:;5356800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5356800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
W4WgCf6BiaBg3mM07iELNw%3D%3D;61;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";2434500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2434500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SjZTB%2F5IB7tg3mM07iELNw%3D%3D;62;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";8200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
22J8%2BgilOTdg3mM07iELNw%3D%3D;63;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";24050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OgtAORM%2BiCtg3mM07iELNw%3D%3D;64;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";12162500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12162500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4X9S96jeqexg3mM07iELNw%3D%3D;65;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;7605000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7605000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w36p8ke7i9dg3mM07iELNw%3D%3D;66;72131601-012;"Servicio de pintura";PINTURAS:;3735158;_NO_APLICA_;1.000000000000;_NO_APLICA_;3735158;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BeWjxjmkkcVg3mM07iELNw%3D%3D;67;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";405900;_NO_APLICA_;1.000000000000;_NO_APLICA_;405900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fQ1uApy8iZlg3mM07iELNw%3D%3D;68;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS (SS.HH DE TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES) ESC. BAS. N° 4.241 SAN ROQUE GONZALEZ DE SANTACRUZ - MEC";3905900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3905900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
veXXF5ijD3xg3mM07iELNw%3D%3D;69;72131601-003;Cimiento;"FUNDACION CON ESCAVACION";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
H3RLFd3IRlZg3mM07iELNw%3D%3D;70;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";6441000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6441000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EOVkMFc9JWNg3mM07iELNw%3D%3D;71;72131601-005;Mamposteria;"RELLENO DE INTERIORES";765000;_NO_APLICA_;1.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v49APIix42tg3mM07iELNw%3D%3D;72;72131601-006;Aislacion;"AISLACION HORIZONTAL";787500;_NO_APLICA_;1.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rFLHLWDoSYNg3mM07iELNw%3D%3D;73;72131601-005;Mamposteria;"MUROS DE NIVELACION";1531100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1531100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2kkvznJ%2F1Cdg3mM07iELNw%3D%3D;74;72131601-005;Mamposteria;"MUROS DE ELEVACION";8540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t8pGNxFPqN1g3mM07iELNw%3D%3D;75;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;9760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7VhvKJ%2BqQiVg3mM07iELNw%3D%3D;76;72131601-008;Revoques;REVOQUES:;5356800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5356800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
