id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NrkWEMRi3Adg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";29156250;_NO_APLICA_;1.000000000000;_NO_APLICA_;29156250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OUn2CfPTVvBg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";25220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25220000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SCsIV4rz9o1g3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";30420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30420000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
os%2BVVWA5g3Jg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";PINTURAS:;18809116;_NO_APLICA_;1.000000000000;_NO_APLICA_;18809116;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lVnva06hpMFg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";Pizarra;4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oH9p3GEYCbdg3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";7202300;_NO_APLICA_;1.000000000000;_NO_APLICA_;7202300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
19WMK9s0lD1g3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao. )ESCUELA BASICA N° 5.143  CAMPITO";8144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gkBZk8V3vlxg3mM07iELNw%3D%3D;18;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13002000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13002000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
asXDa1E0iDJg3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18748500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18748500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YAu5OHMd4UJg3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5Vp5fOdwj3xg3mM07iELNw%3D%3D;21;72131601-006;Aislacion;"AISLACION HORIZONTAL";1503000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1503000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sYt6lE4J7Dtg3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;"MUROS DE NIVELACION";4300150;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DFvHYU1lXThg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"MUROS DE ELEVACION";22234240;_NO_APLICA_;1.000000000000;_NO_APLICA_;22234240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iYEvg9jmYpxg3mM07iELNw%3D%3D;24;72131601-015;Pilar;PILARES:;3564000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Q5dY6YONszpg3mM07iELNw%3D%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55917000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55917000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nJNeJMJUI2Rg3mM07iELNw%3D%3D;26;72131601-008;Revoques;REVOQUES:;8954560;_NO_APLICA_;1.000000000000;_NO_APLICA_;8954560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TSWZtImY%2B%2FFg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21961500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21961500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kyiiXbthNllg3mM07iELNw%3D%3D;28;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";18240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MXIl0SZIhRFg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";22660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FxlrDOFJAWxg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";PINTURAS:;13971392;_NO_APLICA_;1.000000000000;_NO_APLICA_;13971392;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6ZRL32MIXXNg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";PIZARRA;3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
egEOrYUfn6dg3mM07iELNw%3D%3D;32;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";6286400;_NO_APLICA_;1.000000000000;_NO_APLICA_;6286400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RA9ffM%2B3pkhg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao.) COLEGIO NACIONAL CAMPO AZUL";8144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zI3PkEdvcTpg3mM07iELNw%3D%3D;34;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13002000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13002000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z4W1xd%2BHuTdg3mM07iELNw%3D%3D;35;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18748500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18748500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dwdAGi3iZWRg3mM07iELNw%3D%3D;36;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gth1EthoE55g3mM07iELNw%3D%3D;37;72131601-006;Aislacion;"AISLACION HORIZONTAL";1503000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1503000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Nf8Bl2G7DCRg3mM07iELNw%3D%3D;38;72131601-005;Mamposteria;"MUROS DE NIVELACION";4300150;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xvsfavVrdPlg3mM07iELNw%3D%3D;39;72131601-005;Mamposteria;"MUROS DE ELEVACION";22234240;_NO_APLICA_;1.000000000000;_NO_APLICA_;22234240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E5NXtIwh2tVg3mM07iELNw%3D%3D;40;72131601-015;Pilar;PILARES:;3564000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
y2uXQfmaV%2Bdg3mM07iELNw%3D%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55917000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55917000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
spovGKjxQ49g3mM07iELNw%3D%3D;42;72131601-008;Revoques;REVOQUES:;8954560;_NO_APLICA_;1.000000000000;_NO_APLICA_;8954560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7TIto0mTM0Zg3mM07iELNw%3D%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21961500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21961500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BGr8uIdoM2Rg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";19240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2QDZbCz%2FUflg3mM07iELNw%3D%3D;45;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";22660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AaxWyEk6mldg3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";PINTURAS:;13971392;_NO_APLICA_;1.000000000000;_NO_APLICA_;13971392;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
W2w1jpCc5Oxg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";PIZARRA;3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HrSeGZvoXatg3mM07iELNw%3D%3D;48;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";6286400;_NO_APLICA_;1.000000000000;_NO_APLICA_;6286400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vZ%2FrWIXH0s1g3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(SS.HH DE TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES)COLEGIO NACIONAL CAMPO AZUL";3905900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3905900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lLhE9miIFkRg3mM07iELNw%3D%3D;50;72131601-003;Cimiento;"FUNDACION CON ESCAVACION";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wtztIhVJT69g3mM07iELNw%3D%3D;51;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";6441000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6441000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Z46d%2BAltxstg3mM07iELNw%3D%3D;52;72131601-005;Mamposteria;"RELLENO DE INTERIORES";765000;_NO_APLICA_;1.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CgNRi54zeQFg3mM07iELNw%3D%3D;53;72131601-006;Aislacion;"AISLACION HORIZONTAL";787500;_NO_APLICA_;1.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GjaUFMWbr4Vg3mM07iELNw%3D%3D;54;72131601-005;Mamposteria;"MUROS DE NIVELACION";1531100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1531100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BD24x8WEiWpg3mM07iELNw%3D%3D;55;72131601-005;Mamposteria;"MUROS DE ELEVACION";8540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
A1R%2BeXQKpLBg3mM07iELNw%3D%3D;56;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;9760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v8NjVPJV56tg3mM07iELNw%3D%3D;57;72131601-008;Revoques;REVOQUES:;5356800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5356800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mY0eKdhcXLdg3mM07iELNw%3D%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";2434500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2434500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1YMaIvJ5Tjpg3mM07iELNw%3D%3D;59;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";5700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
isqiqQ3XfUNg3mM07iELNw%3D%3D;60;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";24050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WRKVy%2Be%2FoV5g3mM07iELNw%3D%3D;61;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";12162500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12162500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cVS29kcCWXVg3mM07iELNw%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;7605000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7605000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gWdK0uGUIGxg3mM07iELNw%3D%3D;63;72131601-012;"Servicio de pintura";PINTURAS:;3735158;_NO_APLICA_;1.000000000000;_NO_APLICA_;3735158;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
W%2BNTv90x6z9g3mM07iELNw%3D%3D;64;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";405900;_NO_APLICA_;1.000000000000;_NO_APLICA_;405900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nNK6AUD38lhg3mM07iELNw%3D%3D;65;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(2 AULAS DE 6.80M X 5,80 M. PARA EDUCACION INICIAL CON VIGA DE Ho. Ao)ESC. BAS. N° 5.145 MARISCAL FRANCISCO SOLANO LOPEZ";4981235;_NO_APLICA_;1.000000000000;_NO_APLICA_;4981235;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XKuy4T7V6iRg3mM07iELNw%3D%3D;66;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";10593000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10593000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RhYls8wrrP1g3mM07iELNw%3D%3D;67;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";22810500;_NO_APLICA_;1.000000000000;_NO_APLICA_;22810500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
k6kzm8KcBetg3mM07iELNw%3D%3D;68;72131601-005;Mamposteria;"RELLENO DE INTERIORES";2517300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2517300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NtLTVQ3eVrlg3mM07iELNw%3D%3D;69;72131601-006;Aislacion;"AISLACION HORIZONTAL";1613250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1613250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HRwkt5%2B%2FPBlg3mM07iELNw%3D%3D;70;72131601-005;Mamposteria;"MUROS DE NIVELACION";4082450;_NO_APLICA_;1.000000000000;_NO_APLICA_;4082450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3M%2FMMNg63Jhg3mM07iELNw%3D%3D;71;72131601-005;Mamposteria;"MUROS DE ELEVACION";25348980;_NO_APLICA_;1.000000000000;_NO_APLICA_;25348980;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qSDBThqXmRxg3mM07iELNw%3D%3D;72;72131601-015;Pilar;PILARES:;3872000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3872000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZO5SpCF0JsNg3mM07iELNw%3D%3D;73;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;38082000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38082000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Bs6G%2FzEaHn1g3mM07iELNw%3D%3D;74;72131601-008;Revoques;REVOQUES:;11619770;_NO_APLICA_;1.000000000000;_NO_APLICA_;11619770;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kuTLr07uV2Fg3mM07iELNw%3D%3D;75;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";15791850;_NO_APLICA_;1.000000000000;_NO_APLICA_;15791850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xG7nKXAdfu9g3mM07iELNw%3D%3D;76;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;4071600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4071600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
