id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkP7fvaR8tIPCOAoXHZhqdT2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000596;;6747000;6355183;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkO0TB4w0%2FLVGmYMQkoTpXHG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000597;;42755183;40272273;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOXvGCjcGITVNcDiLaFidp2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000598;;31484766;29656360;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPoxTn0HogdcvZyiRJ%2BsD1P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000602;;3500000;3296745;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOgv674N%2BkeD1Z7eKebxQey;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000547;;28500000;26844927;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNN2YWjDnetZ7jomY3rUyAM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000548;;3500000;3296745;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNW%2F9j9rRqPh9I3OtN%2FizHr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000549;;95000000;89483091;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkO87eaaRI1eGUAsvvmRt6Lk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000550;;7948631;7487032;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMkuXJF%2F5N2uEu5nibacQsv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000551;;1176500;1108177;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMoJWebfXM71Ht5bL0Kgce1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000552;;5650000;5321889;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPHdG3r3zKGbg7%2B%2BmJHp%2BOw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000553;;3500000;3296745;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMPw4l6X2WI6cdpu8c9EMzv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000554;;3500000;3296745;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPWq0qu1owOy%2BURrFdK6mLW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000555;;3500000;3296745;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOeKKWeAbMvh3oZmtRIQuMu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000556;;3500000;3296745;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMQ8exaJ7osupthkRZFJ8z1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000557;;3500000;3296745;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkM4UPMxGsNMTAX7ZiL97EsT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000558;;3500000;3296745;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMz0bTAHYWpv%2FBV7X3bnvj%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000559;;3500000;3296745;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPA7JcNKp3OdgkiC2LcRVxl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000560;;8800000;8288960;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMFc0iqLAQBxA3BS%2FlUT5Sg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000591;;34372320;32374489;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNthntYlSdW2oFVyFzC3%2BJA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000594;;5800000;5463178;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOmkgVBIXTcSduAzOD6c2Dj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000414;;8580000;8081736;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkP0YLMqM1wnfbexVzyWFCp0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000415;;48441914;45628760;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNcnn6UJeu3Dofyy9OH6lKr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000477;;22150057;20863743;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPfTbYjhuWBiPYPAmWRAgPz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000478;;11169458;10520816;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPuL3zwDpZQd1HxobC2C2VU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000479;;125902400;118590904;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNVxKo3zOQx4kvzXeDQT0lg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000480;;53677000;50559831;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMbKFioaho%2FDGwcO%2BmZOlcy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000481;;81244800;75875432;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOKnPkdiouy5fii4%2BgJlFQJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000482;;7062500;6652361;PYG;Guaraníes;2020-05-28;
