id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6IlV8HBV3PjuG4f0If2w%2FXs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000841;;5900000;5610363;PYG;Guaraníes;2015-03-31;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6LUXqp2a2%2Bs2VcXe4QhU0%2BA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000840;;108709000;103372377;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6Jg5dIH90f334kQuKDFhXjE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000799;;108709000;103372377;PYG;Guaraníes;2015-03-09;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6JuoD0sGN%2Be0ZULu36%2FIqv%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000800;;5900000;5610363;PYG;Guaraníes;2015-03-09;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6Jp%2Ftw7Ec8joU0cazcOxBEj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000731;;109209000;103847831;PYG;Guaraníes;2015-01-23;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6JjzSgnp6AnBNMvWKdzBxDO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000732;;5900000;5610363;PYG;Guaraníes;2015-01-23;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6Ipky6dlKom5n97P3nAMjc2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000687;;5900000;5610363;PYG;Guaraníes;2015-01-20;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6JWgJdya7YEOEutgL60hkhw;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000686;;111209000;105749649;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6Jqk8UFsjJVakANxqrHkz8I;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000627;;110709000;105274194;PYG;Guaraníes;2014-11-27;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6L5L7yXNi3rzKXx%2F3QtO8tz;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000628;;5900000;5610363;PYG;Guaraníes;2014-11-27;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6KYdrEaIq6WcBwzmaA5rGnf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000587;;5900000;5610363;PYG;Guaraníes;2014-11-05;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6LENy19PJA9vSPjPe3MaFMk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000588;;110209000;104798740;PYG;Guaraníes;2014-10-28;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6JnW0sQLsnImx4%2FD%2BGIMeCE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000549;;5900000;5610363;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6JqRunRdH%2FMbzmbNX9VGY2q;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000548;;111209000;105749649;PYG;Guaraníes;2014-09-22;
