id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
91078;11;"Planilla de precios";"2023-10-09 09:46:57";"en el Anexo 2 FORMULARIO LISTA DE SERVICIOS Y PRECIOS de los documentos de la Licitación: 
qué información debemos indicar en la columna de 3 Fecha de Prestación?";publico;2023-10-17;"En el Formulario Lista de Servicios y Precios, en la columna 3 Fecha de Prestación se debe indicar: Según lo indicado en la Orden de Servicio."
91077;12;Impuestos;"2023-10-09 09:47:03";"Los montos de Gastos  Reembolsables como el de los Gastos No Reembolsables ya incluyen el IVA ?  
Los Gastos de los personales propuestos ya incluyen impuestos y tasas del Seguro SOCIAL (IPS) ó serán abonados por La Convocante ya que no se menciona en el PBC ?";publico;2023-10-17;"Los servicios de apoyo logístico para la organización, planificación y coordinación de los eventos de cada Línea de Acción (sub-ítems 1.1 al 1.9) y los Gastos Reembolsables (sub-ítem 1.10) deben incluir el IVA, se debe considerar que en la Planilla de Precios solo se debe cotizar los servicios de apoyo logístico para la organización, planificación y coordinación de los eventos de cada Línea de Acción (sub-ítems 1.1 al 1.9). La convocante no abonará impuestos ni tasas de seguro social (IPS)."
91075;13;"Gastos Reembolsables y No Reembolsables. Favor especificar";"2023-10-09 09:47:10";"Consultamos si los siguientes gastos serían reembolsables o no reembolsables ya que no están con claridad en el PBC:
1. Movilidad:  Excepciones
2. Pernocte
3. ACTIVIDADES POSTERIORES AL EVENTO
4. elaboración de manuales y guías";publico;2023-10-17;"Los servicios de Movilidad: Excepciones y Pernocte son Gastos Reembolsables. Las ACTIVIDADES POSTERIORES AL EVENTO, descriptas en el punto 5 de las Especificaciones Técnicas no son Gastos Reembolsables. 
El costo de la elaboración, impresión y presentación de informes no recibirá pago especial alguno y se considera que su costo se encuentra prorrateado en los restantes ítems del contrato. Remitirse a la Respuesta N° 8.
"
91063;14;Experiencia;"2023-10-09 09:47:21";"Solicitamos  incluir como experiencia de servicios de naturaleza y complejidad equivalentes a los servicios requeridos: contratos u órdenes de compras hasta la fecha anterior a la apertura de ofertas (incluyendo año 2023) y ejecutados satisfactoriamente, y así demostrar Experiencia y Capacidad técnica ACTUAL del Proveedor con los documentos que lo demuestren.";publico;2023-10-17;"Remitirse a la Adenda 1."
91067;15;"Cotización en planilla de precios del portal";"2023-10-09 09:47:51";"Punto . 4.2. del Pliego: ACTIVIDADES DE COORDINACIÓN Y EJECUCIÓN DURANTE CADA EVENTO: ésto es lo que tenemos que cotizar en la planilla de precios en el punto 1.1 ?";publico;2023-10-17;"Las  actividades descriptas en el punto 4.1 Actividades Previas al Taller, en el punto 4.2 Actividades de Coordinación y Ejecución durante cada evento y en el punto 5. Actividades posteriores al evento, son las actividades que la empresa proveedora deberá realizar en cada evento de cada Línea de Acción. Estas actividades comprenden el servicio de apoyo logístico para la planificación, organización y coordinación de cada evento lo cual se debe cotizar en los sub-ítem 1.1 al 1.9 de acuerdo a los tipos de eventos de cada Línea de Acción."
91065;16;Movilidad;"2023-10-09 09:48:00";"Movilidad de los participantes, facilitadores y personal del MSPBS y/o UEP - servicio de reembolso de gastos de traslado (para participantes a partir de 50 km):  Los que vivan a menos de 50km deben abonar la movilidad por su cuenta?  cómo se controlará la veracidad de la distancia que se movilizará cada participante?";publico;2023-10-17;"A los participantes que se trasladen a menos de 50 km del lugar donde se realizará el evento no se les deberá reembolsar por los gastos de traslado.  

El punto de referencia para determinar la distancia será la ubicación del lugar de capacitación (Ejemplo: Región Sanitaria) y el lugar donde el participante preste servicio (Ejemplos: Unidad de Salud Familiar (USF)/Ministerio). 

De manera a clarificar el punto se exponen los siguientes ejemplos:
-	Traslado a partir de 50 km: cuando el lugar de capacitación sea la Región Sanitaria de Caazapá y el participante preste servicios en la USF de Tavaí, se pagará el reembolso de gastos de traslado considerando que la distancia entre la Región  Sanitaria de Caazapá y la USF de Tavaí es superior a los 50 km.
-	Traslado a menos de 50 km: cuando el lugar de capacitación sea la Región Sanitaria de Central y el participante preste servicios en la USF de San Lorenzo, no se pagará el reembolso de gastos de traslado considerando que la distancia entre la Región  Sanitaria de Central y la USF de San Lorenzo es inferior a los 50 km.


"
91064;17;Pernocte;"2023-10-09 09:48:09";"Pernocte (para participantes a partir de 60 km): los participantes que vivan a menos de 60kms deben abonar de su bolsillo el pernocte?  Será reembolsable? cómo se controla el kilómetraje de cada participante?";publico;2023-10-17;"A los participantes que se trasladen a menos de 50 km del lugar donde se realizará el evento y requieran pernocte no se les deberá reembolsar por los gastos de pernocte.

El punto de referencia para determinar la distancia será la ubicación del lugar de capacitación (Ejemplo: Región Sanitaria) y el lugar donde el participante preste servicio (Ejemplos: Unidad de Salud Familiar (USF)/Ministerio). 

De manera a clarificar el punto se exponen los siguientes ejemplos:
-	Traslado a partir de 50 km: cuando el lugar de capacitación sea la Región Sanitaria de Caazapá y el participante preste servicios en la USF de Tavapí, se pagará el reembolso del gasto de percnote considerando que la distancia entre la Región  Sanitaria de Caazapá y la USF de Tavapí es superior a los 50 km.
-	Traslado a menos de 50 km: cuando el lugar de capacitación sea la Región Sanitaria de Central y el participante preste servicios en la USF de San Lorenzo, no se pagará el reembolso del gasto de percnote considerando que la distancia entre la Región  Sanitaria de Central y la USF de San Lorenzo es inferior a los 50 km.
"
91068;18;"Planilla de precios";"2023-10-09 09:48:18";"Punto 4.2.2  del PBC: Reuniones de sensibilización en el marco de implementación del componente 2: (Duración estimada de cada reunión: 4 horas):  ésto  lo tenemos que cotizar en la planilla de precios punto 1.2 ?";publico;2023-10-17;"Las actividades descriptas en el punto 4.2.2 Reuniones de sensibilización en el marco de implementación del Componente 2 se debe cotizar en el sub- ítem 1.6 de la Planilla de Precios. "
91066;19;Plus;"2023-10-09 09:48:49";"Punto 4.1. ACTIVIDADES PREVIAS AL TALLER - Página 35/84 del pliego: En caso de que el número de participantes fuera superior para las reuniones, se pagará un plus por cada participante adicional:  
Cómo se calculará éste plus (costo x cantidad y no tenemos cantidad adicional...) ya que no tenemos cantidades a calcular? 
En el pliego menciona: El licitante deberá cotizar el eventual valor adicional correspondiente en la Lista de Precios de su Oferta. En qué parte de la oferta se indicará éste costo?";publico;2023-10-17;"Remitirse a la Adenda N° 1 y la Respuesta N° 8."
91069;20;materiales;"2023-10-09 09:48:58";"Página 38/84 del pliego menciona: Cuadro referencial de requerimiento de materiales : Éstos  Gastos corresponden a Reembolsables ?";publico;2023-10-17;"Todos los elementos del Cuadro referencial de requerimiento de materiales son Gastos Reembolsables. Remitirse a la Respuesta 8."
91070;21;"Excepciones del 35% del total de eventos";"2023-10-09 09:49:07";"Punto 4.2.4. del PBC menciona: Adecuación del espacio físico para talleres de capacitación y reuniones de sensibilización y/o contratación de local:: Excepciones: Puede darse la situación donde el alquiler del lugar sea requerido por parte de la firma. Se prevé que esto puede pasar para aproximadamente el 35% del total de eventos requeridos según planificación de cada evento y realidad de la Región Sanitaria.
éstos Gastos están previstos como Gastos REEMBOLSABLES?";publico;2023-10-17;"El alquiler del local es un Gasto Reembolsable. Remitirse a la Respuesta 8."
91071;22;"Ambientación de locales";"2023-10-09 09:49:16";"Ambientación del local: PBC menciona:
Para todos los eventos se requiere que la empresa provea la ambientación del local que incluye, según el evento:
Pizarra.
Proyector y pantalla para proyectar con pedestal. 
ETC 
Son gastos REEMBOLSABLES?";publico;2023-10-17;"La provisión de pizarra, proyector y pantalla para proyectar con pedestal son Gastos Reembolsables. Remitirse a la Respuesta 8."
91072;23;"Tabla de montos de movilidad MSPyBS";"2023-10-09 09:49:25";"Punto 4.2.7. del PBC menciona que los cálculos de Movilidad de los participantes deberán ser calculados de acuerdo a la Tabla de Montos de movilidad Anexo del MSP y BS..
Serían tan amables en facilitarnos por favor el Anexo de Tabla de montos de movilidad- anexo de la reglamentación de la ley de presupuestos del MSPyBS  por favor?";publico;2023-10-17;"Remitirse a la Adenda 1. "
91073;24;movilidad;"2023-10-09 09:49:35";"Pliego de Bases y Condiciones menciona: Punto 4.2.7 Movilidad:  La suma deberá ser adelantada por el proveedor y será reembolsada por la contratante luego del evento(13). En este último caso, sólo será aceptable el reembolso de pasaje o combustible si se trasladan por lo menos 2 pasajeros... 
El punto 13 en el pie de página del pliego menciona: Contra los comprobantes de pago respectivo (recibo del participante y copia de los pasajes de la empresa de transporte público, ticket de combustible o cualquier otro gasto de traslado razonable, tales como servicios de taxi, uber, bolt o vehículo particular.
Qué significa "" si se traslada por lo menos 2 pasajeros?  Tienen que movilizarse 2 pasajeros en 1 mismo vehículo ó significa que si solamente 1 persona solicita el reembolso no se le otorgará?..";publico;2023-10-17;"En el caso que el traslado se realice en vehículo o servicios de traslado tales como taxi, Uber, Bolt,, en el rodado deberán venir por lo menos 2 participantes. 
El monto a reembolsar será el monto del costo del servicio de traslado o combustible utilizado para llegar al lugar de capacitación, o sea si vienen 2, 3 o 4 participantes en un mismo vehículo, solo se pagará el monto del servicio del traslado o combustible.
No se pagará en caso que sea 1 participante el  que venga en un vehículo o servicio de traslado.

"
91074;25;"Movilidad del extranjero";"2023-10-09 09:49:45";"En el pbc se menciona en el Punto 4.2.7 movilidad:En el marco del fortalecimiento del plan SAU, LINEA DE ACCIÓN 9, se prevé una actividad de seminario internacional de modalidad presencial, cuya implementación requiere el pago por movilidad (gastos de traslado, ida y vuelta) de expositores/facilitadores internacionales. Dichos expositores internacionales serán en total 3, provenientes de países aledaños: Argentina (2), Colombia (1). Dicha actividad al momento está prevista para agosto 2024.
El costo de la gestión de esta actividad se considera incluida dentro del ítem global Servicio de organización, coordinación y ejecución de cada evento de capacitación según necesidad de las regiones sanitarias del lugar que se lleve a cabo la capacitación, y del eventual adicional por participante, si fuera aplicable.

El Proveedor deberá abonar por adelantado el pasaje de avión o BUS INTERNACIONAL? 
Está previsto çomo Gasto Reembolsable ó debemos cotizar ya en nuestra planilla de Ofertas como No Reembolsable? 
La Convocante se encargará de gestionar los pasajes internacionales?";publico;2023-10-17;"Los gastos de traslado, ida y vuelta de los expositores/facilitadores internacionales son Gastos Reembolsables. Remitirse a la Respuesta N° 8. El proveedor deberá gestionar los pasajes.
En el Formulario Lista de Servicios y Precios que el oferente presente con su oferta NO SE DEBE COTIZAR LOS GASTOS REEMBOLSABLES. 
En el Formulario Lista de Servicios y Precios se deben cotizar solamente los sub-items 1.1 al 1.9.
"
91437;26;"Capacidad financiera: i. Activos Líquidos";"2023-10-10 14:48:51";"En dónde dice: . 
, el monto mínimo de activos líquidos y/o de acceso a  créditos libres de otros compromisos contractuales del Licitante deberá ser como mínimo, equivalente al monto que se indica a continuación: Gs. 1.100.000.000 (Guaraníes mil cien millones).

De acuerdo a los principios generales de contrataciones públicas de Igualdad de Participación y  Razonabilidad, y debido a que los gastos No Reembolsables del llamado ascienden solamente a Gs. 1.250.000.000 (Guaraníes mil doscientos cincuenta millones), solicitamos tengan a bien reducir dicho requisito y demostrar que el oferente posee  tiene acceso a suficientes activos líquidos, activos reales libres de gravámenes, líneas de crédito y otros  medios financieros (independientemente de cualquier anticipo estipulado en  el contrato) para cumplir los requisitos en materia de flujo de fondos para la  provisión de los servicios exigidos para ejecutar el contrato. Este mínimo de activos líquidos constituirá el capital operativo de Gs. 500.000.000 (Guaraníes quinientos milllones).
Realizamos ésta solicitud amparados en los Art. 4 Principios Generales inc b) y en el Artículo 7 de Fomento a la Micro, Pequeña y Medianas Empresas  de la Ley 2.051
Atentamente.";publico;2023-10-17;"Se mantiene lo establecido en el Documento de Solicitud de Oferta SDO. Se aclara que este proceso se rige por las Regulaciones de Adquisiciones para Prestatarios en Proyectos de Inversión del Banco Mundial.

"
