id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27106;15;"ESPECIFICACIONES TECNICAS - AUTONOMIA Y BANCO DE BATERIAS";"2021-04-30 11:24:02";"Favor considerar que las 150 unidades de UPS Solicitadas por la convocante tienen una especificación técnica direccionada a una marca en particular, motivo por el cual deja fuera a las demás marcas a poder cotizar soluciones similares y en ocasiones con mejores costos. 
Las especificaciones están direccionadas a APC, como podrán ver en el link a continuación,
https://www.apc.com/shop/py/es/products/Back-UPS-de-APC-de-bajo-consumo-Pro-1500-230-V/P-BR1500GI
Como se podrá observar las especificaciones técnicas es una transcripción del link que hemos detallado, por lo que solicitamos a la convocante que sea excluido el punto “Soporte para banco de batería externa: SI”. Esta característica es propia de la marca APC.
Además, solicitamos respetuosamente a la convocante modificar el punto de autonomía “35 minutos como mínimo >=30 minutos con la carga de una CPU estándar + monitor” por una autonomía de como mínimo 18 minutos con la carga de una CPU estándar + monitor. Esta característica solicitada es comúnmente utilizada por la mayoría de los fabricantes. 
Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia a lo establecidos en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas del Art. 4 inc. b) de la Ley Nº 2051/2003 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20.";publico;2021-06-11;"Las especificaciones del ítem en cuestión son las requeridas por el equipo técnico solicitante"
27109;16;"PLAN DE ENTREGA";"2021-04-30 11:28:14";"En el Pliego de Bases y Condiciones, Plan de entrega de los bienes, dice: 
“30 días hábiles, contados desde el día siguiente hábil de la recepción de la Orden de Compra por parte del Proveedor”
Solicitamos respetuosamente a la convocante que sea ampliada el plazo de entrega a por lo menos 120 (ciento veinte) días hábiles, considerando que las cantidades solicitadas requieren que los equipos deban ser importados directamente del fabricante y/o de los distribuidores oficiales, y esto hace que el plazo exigido en el PBC quede muy corto, además que actualmente la logística a nivel internacional está afectada por la pandemia COVID-19 tanto como vuelos y/o embarcaciones marítimas.";publico;2021-06-11;"El plazo de entrega se extenderá a 40 días hábiles, contados desde el día siguiente hábil de la recepción de la Orden de Compra por parte del Proveedor."
27138;17;"Puerto USB";"2021-04-30 16:26:07";"Se solicita que el equipo cuente con puerto USB para monitoreo, solicitamos respetuosamente que el mencionado puerto sea considerado opcional atendiendo que varios fabricantes de reconocida trayectoria ya no colocan estos puertos en los equipos de baja potencia.";publico;2021-06-11;"Las especificaciones del ítem en cuestión son las requeridas por el equipo técnico solicitante"
27259;18;"Plazo de Entrega de Bienes.";"2021-05-03 07:30:09";"Solicitamos a la convocante que el  Plazo de Entrega se extienda  90 días, teniendo en cuenta las cantidades solicitadas y el plazo de entrega es muy corto.

Desde ya Muchas Gracias!";publico;2021-06-11;"El plazo de entrega se extenderá a 40 días hábiles, contados desde el día siguiente hábil de la recepción de la Orden de Compra por parte del Proveedor"
27270;19;"CAPACIDAD FINANCIERA";"2021-05-03 09:52:55";"En el apartado de Capacidad Financiera del Pliego de Bases y Condiciones, se solicita la presentacion del Balance General del año 2020. Solicitamos a la Convocante, favor excluir ese punto, atendiendo a la prórroga otorgada por la SET mediante la Resolución General N° 83 POR LA CUAL SE PRORROGA EL PLAZO PARA LA PRESENTACIÓN DE LOS ESTADOS
FINANCIEROS, CORRESPONDIENTES AL EJERCICIO FISCAL CERRADO AL 31/12/2020, e igualmente atendiendo al Decreto N° 4946, POR EL CUAL SE PRORROGA EL PLAZO DE VIGENCIA ESTABLECIDO EN EL ARTÍCULO 5° DEL DECRETO N.° 3605/2020, «POR EL CUAL SE ESTABLECE UN RÉGIMEN EXTRAORDINARIO DE MEDIDAS PARA LA CELEBRACIÓN DE ASAMBLEAS Y REUNIONES A DISTANCIA DE ÓRGANOS COLEGIADOS DE LAS SOCIEDADES ANÓNIMAS UTILIZANDO MEDIOS TELEMÁTICOS».";publico;2021-06-11;"Se realizara la modificación, para todos los contribuyentes, se solicitara la presentación de los ejercicios fiscales 2017, 2018 y 2019."
27288;20;"Especificaciones Técnicas UPS";"2021-05-03 10:57:45";"""Pantalla: LED - LCD"" solicitamos respetuosamente a la entidad que en este punto sea aceptado también un tipo de panel de control Indicador Led, debido a que dicha tecnología es menos conflictiva, permite un mayor ahorro de consumo de energía y no altera el monitoreo del estado del ups, ni su respectivo rendimiento, dando también así mayor participación de parte de los oferentes.";publico;2021-06-11;"Las especificaciones del ítem en cuestión son las requeridas por el equipo técnico solicitante"
27363;21;"Con relación al ITEM 1 UPS";"2021-05-04 08:42:10";"Con relación al ítem 1 UPS donde el PBC solicita en el punto “Frecuencia 50 - 60 Hz ± 10% (autosening)” se solicita encarecidamente a la convocante aceptar equipos “50/60 Hz +/- 3 Hz Auto-sensing” en vista a que dicho parámetro no afecta el funcionamiento adecuado del equipo para el objetivo final y de esta manera facilitar al mayor número de oferentes a presentar sus ofertas.";publico;2021-06-11;"En cuanto a la Frecuencia 50-60 Hz ± 10%, se realiza la modificación"
27364;22;"Con relación al ITEM 1 UPS";"2021-05-04 08:42:15";"Con relación al ítem 1 UPS donde el PBC solicita en el punto “Topología: Interactiva con baterías secas” se solicita encarecidamente a la convocante aceptar equipos que cuentan con “Línea Interactiva con Baterías de Plomo y Acido” para de esta manera facilitar al mayor número de oferentes a presentar sus ofertas.";publico;2021-06-11;"Las especificaciones del ítem en cuestión son las requeridas por el equipo técnico solicitante"
27365;23;"Con relación al ITEM 1 UPS";"2021-05-04 08:42:21";"Con relación al ítem 1 UPS donde el PBC solicita en el punto “Temperatura de almacenamiento -15 hasta 55°C” se solicita encarecidamente a la convocante aceptar equipos que soporten el rango desde “-15 hasta 45°C”, ya que se considera una temperatura prudencial y usual para el almacenamiento de los equipos en esta región y de esta manera manera facilitar al mayor número de oferentes a presentar sus ofertas.";publico;2021-06-11;"Se realiza las modificaciones técnicas pertinentes"
27366;24;"PLAZO DE REPOSICION DE BIENES";"2021-05-04 08:46:51";"Solicitamos a la convocante extender el plazo de reposición de bienes a por lo menos 30 días corridos para los casos en el que se requiera importación para reemplazo de bienes.";publico;2021-06-11;"La convocante mantendrá lo establecido en el PBC"
27367;25;"PLAZO DE ENTREGA DE BIENES";"2021-05-04 08:46:56";"Solicitamos a la convocante extender el plazo de entrega de bienes a por lo menos 90 días corridos de manera a permitir una mayor cantidad de oferentes. Hay que tener en cuenta que por la cantidad de equipos generalmente se deben incurrir a la importación y con la situación a causa del Covid se generan retrasos";publico;2021-06-11;"El plazo de entrega se extenderá a 40 días hábiles, contados desde el día siguiente hábil de la recepción de la Orden de Compra por parte del Proveedor"
27382;26;"*-Especificaciones Técnicas.";"2021-05-04 09:58:11";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, se solicita: 
“Tipo de enchufe de entrada: NEMA 5-15 - IEC C14”
Al respecto, solicitamos a la Convocante confirmar si será aceptado el tipo de enchufe de entrada NEMA 5-15 o el tipo de enchufe de entrada IEC C14, según se establece en el PBC; teniendo en cuenta que los equipos UPS no poseen ambos tipos de enchufe de entrada a la vez, el equipo UPS puede ser ordenado con enchufe de entrada NEMA 5-15 o con enchufe de entrada IEC C14. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante.";publico;2021-06-11;"En cuanto al tipo de enchufe de entrada, se aceptara el IEC C14 -  SE DEBE INCLUIR CABLE DE ALIMENTACION CON CONEXIÓN NEMA 5-15"
27383;27;"*-Especificaciones Técnicas.";"2021-05-04 09:58:25";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, se solicita: 
“Salidas: Mínimo 6 tomas NEMA 5, 15R (hembra tipo americano) - IEC C13, con respaldo de batería.”
Al respecto, solicitamos a la Convocante confirmar si será aceptado el equipo UPS con 6 tomas de salida NEMA 5, 15R (hembra tipo americano), o con 6 tomas de salida IEC C13, según se establece, teniendo en cuenta que los equipos UPS no poseen ambos tipos de tomas de salida a la vez, el equipo UPS puede ser ordenado con tomas de salida NEMA 5-15 o con tomas de salida IEC C14. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante.";publico;2021-06-11;"En cuanto a los solicitado se tendrá en cuenta lo siguiente: Salidas: Mínimo 6, IEC C13 (AL MENOS 5 con respaldo de batería). Alarmas audibles, indicadores de estado, restablecimiento automático de carga. Filtrado de ruido, tiempo estimado de recarga: 8 hs"
27384;28;"*-Especificaciones Técnicas.";"2021-05-04 09:58:46";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, se solicita: 
“Puerto de Interfaz o comunicación: USB”
Al respecto, solicitamos a la Convocante que este requisito sea indicado como de preferencia u opcional, teniendo en cuenta que normalmente los equipos UPS de baja capacidad no incorporan puerto USB, por lo que se tiene que el mismo deviene como técnicamente NO indispensable. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/2003: “…Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, sin con ella se limitan las posibilidades de concurrencia a eventuales proveedor o contratistas…”, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-06-11;"Las especificaciones del ítem en cuestión son las requeridas por el equipo técnico solicitante"
27386;29;"*-Especificaciones Técnicas.";"2021-05-04 09:59:08";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, se solicita: 
“Autonomía: 35 minutos como mínimo >=30 minutos con la carga de una CPU estándar + monitor.”
Al respecto solicitamos a la Convocante que también pueda ser aceptada la autonomía ≥ 20 minutos con la carga de una CPU + monitor, considerando que es la autonomía típica de equipos UPS de esta potencia, que disponen de 2 baterías de 9AH, y además de forma a permitir la participación de un mayor número de oferentes y  fabricantes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-06-11;"En cuanto a la Autonomía se realiza la modificación correspondiente quedando de la siguiente manera: 20 
minutos como mínimo con la carga de una CPU estándar + monitor
"
27387;30;"*-Especificaciones Técnicas.";"2021-05-04 09:59:32";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, se solicita: 
“Soporte para banco de batería externa: Si.”
Al respecto solicitamos a la Convocante que este requisito sea indicado como de preferencia u opcional, teniendo en cuenta estos equipos UPS de baja potencia no cuentan con capacidad para conectar banco de baterías externas adicionales, y además que no será necesario banco de baterías externa para la autonomía requerida, y así también de manera a permitir la participación de un mayor número de oferentes y  fabricantes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-06-11;"Las especificaciones del ítem en cuestión son las requeridas por el equipo técnico solicitante"
27388;31;"*-Especificaciones Técnicas.";"2021-05-04 09:59:53";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, se solicita: 
“Puerto de Interfaz o comunicación: USB”
Al respecto, solicitamos a la Convocante que también pueda ser aceptado el puerto de inferfaz RS232 de administración, quedando el requisito como “Puerto de Interfaz o comunicación: USB o RS232”, teniendo en cuenta que normalmente los equipos UPS de diversos fabricantes incorporan puerto RS232, y que de igual forma permitirá la comunicación del UPS para la administración y monitoreo, y así también para no restringir la participación de un mayor número de oferentes y fabricantes, y no favorecer indebidamente a un fabricante, siendo que las Especificaciones Técnicas están direccionadas al modelo BR1500GI de Schneider-APC. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-06-11;"Las especificaciones del ítem en cuestión son las requeridas por el equipo técnico solicitante"
27390;32;"*-Especificaciones Técnicas.";"2021-05-04 10:00:24";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, se solicita: 
“Temperatura de almacenamiento:  -15 hasta +55°C.”
Al respecto, solicitamos a la Convocante que también sea aceptado el rango de temperatura de almacenamiento de -10°C a +50°C teniendo en cuenta que este rango cubre con total suficiencia los valores extremos de temperatura registrados en nuestro país. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/2003: “…Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, sin con ella se limitan las posibilidades de concurrencia a eventuales proveedor o contratistas…”, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-06-11;"Se realizaron las modificaciones técnicas pertinentes"
27391;33;"*-Especificaciones Técnicas.";"2021-05-04 10:00:41";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, se solicita: 
“Pantalla: LED - LCD.”
Al respecto, solicitamos a la Convocante confirmar que será aceptado el equipo UPS con Pantalla LED o con Pantalla LCD, según se establece, considerando que los equipos UPS no poseen ambos tipos de pantalla a la vez. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante.";publico;2021-06-11;"Se realiza la modificación en cuanto a la Pantalla, se solicita la PANTALLA LCD"
