id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
W2kpdyobGjI%3D;1;25;14944739;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Baranda Metálica, Escalera P.A. y Galería, según EE.TT";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";14934300;PYG
Z0CA%2FVDJJaI%3D;1;26;1457900;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Conexión a red interna según reglamento de ANDE";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";1457000;PYG
QU26zSe89ok%3D;1;27;4436312;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional, según EE,TT";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";4436000;PYG
Ts2BkipZvS8%3D;1;28;6697110;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Bocas de luces y tomas corriente, Incluye colocación de electroducto y cableado con cables de 2 mm y 4 mm (a ser determinados por la fiscalización)";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";6678000;PYG
IIFxEYqEhsk%3D;1;29;843856;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Toma schuko para  aire, incluye electroducto y cableado con cables de  4 mm";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";840000;PYG
6KDbXjaFzOs%3D;1;30;4790800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Luz LED 30 x 30 cm";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";4775000;PYG
aIPH9%2BXrz%2FI%3D;1;31;18280092;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura Pared látex exterior e interior, con sellador enduido y pintura a dos manos";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";18270000;PYG
tdoKjeTGL9c%3D;1;32;620676;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";619920;PYG
toRX6KWdU7Y%3D;1;33;1214916;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura baranda metálica con pintura sintética";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";1214805;PYG
31ZwwRX1%2FDw%3D;1;34;5416667;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final y retiro de desechos";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";5000000;PYG
