id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
4tGPADoAQAs%3D;1;12;17449985;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Cielorraso;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";16391000;PYG
%2FswKSkTIzFY%3D;1;13;36162832;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso, piso y zócalos				";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";31061200;PYG
NEwKF3KmL6g%3D;1;14;393360;PYG;Infraestructura:aulas;72131601-008;Revoques;Revestimiento;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";372500;PYG
biIUkm5t5x8%3D;1;15;18062838;PYG;Infraestructura:aulas;72102601-001;"Servicio de carpinteria";"Carpintería metálica ";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";17359970;PYG
jyudZw67zWg%3D;1;16;3928818;PYG;Infraestructura:aulas;72102601-001;"Servicio de carpinteria";"Carpintería de madera";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";3888000;PYG
0p%2F7bTg1GIc%3D;1;17;12412692;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";11926769;PYG
dzQO2JGbQr8%3D;1;18;1766404;PYG;Infraestructura:aulas;72153002-001;"Servicio de instalación y reparación de vidrios en ventanas";Vidrios;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";1742400;PYG
Uzms9yPtcvY%3D;1;19;7988673;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica ";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";7846522;PYG
apbc7E2ikR4%3D;1;20;1047482;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Instalación de agua fría ";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";1013132;PYG
TCjhdQRKJMA%3D;1;21;2117996;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Instalación de desagüe cloacal";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";2117996;PYG
Xg%2FYCwosxKE%3D;1;22;5068920;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";4864650;PYG
VEcacOGBHf4%3D;1;23;1124928;PYG;Infraestructura:aulas;55121717-001;Placas;Placas;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";1124928;PYG
%2BikBLTTEwsw%3D;1;24;699200;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";699200;PYG
