id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xX9ZlO5jvENg3mM07iELNw%3D%3D;22;27111701-003;"Destornillador busca polo";"DESTORNILLADOR BUSCAPOLO P/ 220 V";5000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xm%2Fttml0WlVg3mM07iELNw%3D%3D;23;27111508-002;"Sierra manual";"SIERRA DE MANO";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2FAVLufjJ6hg3mM07iELNw%3D%3D;24;27112201-001;"Cuchara albanil ";"CUCHARAS PARA ALBAÑIL";8000;_NO_APLICA_;2.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pQRM4YFYttpg3mM07iELNw%3D%3D;25;27112126-003;"Pinza universal";"PINZA MEDIANA";12000;_NO_APLICA_;2.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
baHByzSVGWFg3mM07iELNw%3D%3D;26;27112126-003;"Pinza universal";"PINZA DE CORTE";9000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlbc%2Bv%2FFPhVg3mM07iELNw%3D%3D;27;27111803-002;"Nivel de metal";"NIVEL DE MANO DE METAL";5000;_NO_APLICA_;3.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jwwjza9AWBZg3mM07iELNw%3D%3D;28;27112011-001;"Manguera para riego de plastico";"MANGUERA POR METRO";20000;_NO_APLICA_;30.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3MOesWCf40Zg3mM07iELNw%3D%3D;29;27112202-003;"Plomada ";PLOMADA;5500;_NO_APLICA_;2.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8PeYK2W0D%2Flg3mM07iELNw%3D%3D;30;27112201-002;"Balde albañil ";"BALDE DE ALBAÑIL";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BrvEgUAV4Vhg3mM07iELNw%3D%3D;31;27111902-003;"Lima afiladora triangular";"LIMA TRIANGULAR";6000;_NO_APLICA_;4.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iyb%2BIOXaGHRg3mM07iELNw%3D%3D;32;27112027-001;"Escoba de jardín";"ESCOBA DE JARDIN";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X2zjsfzcIJtg3mM07iELNw%3D%3D;33;21101802-006;"Fumigador portatil";"Fumigadora manual de 50lt";320000;_NO_APLICA_;2.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IKB8TC6UC7Fg3mM07iELNw%3D%3D;34;27112402-002;"Remachadora estandar";"Remachadora manual";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tPf3WL7itn9g3mM07iELNw%3D%3D;35;27111707-001;"Llave inglesa";"Llave inglesa de 57mm";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0pb8fdy1wdg3mM07iELNw%3D%3D;36;21101708-026;"Hilo para desmalezadora";"Hilo para desmalezadora x rollo";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uoX%2BTr0S7n1g3mM07iELNw%3D%3D;37;46182306-002;"Cinturon de cuero";"Cinturon de cuero de seguridad";110000;_NO_APLICA_;2.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k4e5Rl9pErJg3mM07iELNw%3D%3D;38;46181504-001;"Guante de cuero ";"GUANTES DE CUERO";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jBQqM9i0fa9g3mM07iELNw%3D%3D;39;31152002-004;"Alambre dulce";"Rollo Alambres de atar x kls";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
burBqKMnutVg3mM07iELNw%3D%3D;40;30262502-001;"Barra de bronce fósforo enrollada en frío";"Barra de Bronce Fosforoso";250000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U52E5erniL9g3mM07iELNw%3D%3D;41;30102404-001;"Varilla de acero niquelada";"Varilla de hierro conformada de 6mm";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LDB388i03uRg3mM07iELNw%3D%3D;42;30102512-003;"Chapa de cinc ondulada";"Chapa de zinc";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ohRkRWeheBg3mM07iELNw%3D%3D;43;30111601-002;"Cemento portland";"Cemento tipo Porland en bolsa de 50 kls";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VIJqtrL9UaBg3mM07iELNw%3D%3D;44;30111601-001;"Cemento blanco";"Cemento Blanco en bolsa de 20 kls";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTtepFHod4Fg3mM07iELNw%3D%3D;45;30111601-003;"Cemento glaucol";"Cemento glaucol en bolsa de 30 kls";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oI2HDkHYxc9g3mM07iELNw%3D%3D;46;30131602-001;"Ladrillo común";"Ladrillo comun prensado tipo ladrillo macisa";400;_NO_APLICA_;500.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXHMRVhepoVg3mM07iELNw%3D%3D;47;30151506-001;"Tejas ceramica";"Teja de 1ra";1500;_NO_APLICA_;500.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vBZQr%2FcTba1g3mM07iELNw%3D%3D;48;30151506-006;"Tejuelón de ceramica";"Tejuelones de 1ra";1300;_NO_APLICA_;100.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Q654TRP1uJg3mM07iELNw%3D%3D;49;30111604-001;"Cal hidratada";"Cal hidratada en bolsa de 25 kls";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3%2BZ2q6%2Faapg3mM07iELNw%3D%3D;50;30111607-001;"Cal viva";"Cal viva";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YecFExMXcu5g3mM07iELNw%3D%3D;51;11111501-001;"Arena lavada";"Arena lavada por carga";155000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLkyl9FPjOJg3mM07iELNw%3D%3D;52;11111501-004;"Piedra triturada";"Piedra triturada x carga";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E8vHL86RP2Fg3mM07iELNw%3D%3D;53;30131704-999;"Piso de cemento";"Baldosas de hormigon";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HyzjPu6YBWhg3mM07iELNw%3D%3D;54;30131704-002;"Piso ceramico layota";"Piso Layota x m2";23000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kgSms2BMjuBg3mM07iELNw%3D%3D;55;30141702-001;"Capa sellante plástica";"Membranada aislante para pared x 18 lts";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z1k3%2Bw8eHORg3mM07iELNw%3D%3D;56;40141702-001;"Grifo o canilla";"Canilla p/ lavatorio";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yq0HdASawLlg3mM07iELNw%3D%3D;57;40141702-003;"Valvula para canilla";"Valvula p/ canilla";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cDndy6MCg8Vg3mM07iELNw%3D%3D;58;40141705-011;"Caño de PVC";"Caño de PVC de 1/2";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tI2g8OdQsK9g3mM07iELNw%3D%3D;59;40141705-011;"Caño de PVC";"Caño de PVC de 3/4";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rRymounjTwZg3mM07iELNw%3D%3D;60;40141705-011;"Caño de PVC";"Caño de PVC de 100";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fvs16UFo4Xxg3mM07iELNw%3D%3D;61;31161801-001;Arandela;Arandelas;500;_NO_APLICA_;100.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
srrZCF%2F%2FPelg3mM07iELNw%3D%3D;62;31162906-001;"Abrazadera o precinto";"Abrazaderas de 1/2";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mon%2FDEdSfA5g3mM07iELNw%3D%3D;63;31162806-001;"Tarugo de plastico";Tarugos;300;_NO_APLICA_;100.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
it%2FN1%2Bi3EvFg3mM07iELNw%3D%3D;64;56101711-001;"Tirador para mueble";"Tirador para cajon";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w7lGrlLT7sFg3mM07iELNw%3D%3D;65;39121702-001;"Cintillo para cable ";"Cintillos medianos";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3MWm1x7wRBg3mM07iELNw%3D%3D;66;31162403-001;"Bisagra para puerta";"Bisagras para puerta";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7PaFLLnG4gBg3mM07iELNw%3D%3D;67;46171503-007;"Cerradura para mueble";"Cerraduras para escritorio";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zp5LtafTHOxg3mM07iELNw%3D%3D;68;31162409-001;"Pasador de metal con portacandado";"Pasador con porta candado";1500;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E81zqBxE85Jg3mM07iELNw%3D%3D;69;11162108-002;"Malla para proteccion";"Tela metalica por rollo";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X8mZwFztUshg3mM07iELNw%3D%3D;70;11162108-001;"Malla media sombra";"Media sombra por rollo";95000;_NO_APLICA_;10.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kGfSBtBvrWpg3mM07iELNw%3D%3D;71;31211904-001;"Pincel de cerda ";"Pincel de 1";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OdhCQV6k5Zlg3mM07iELNw%3D%3D;72;31211904-001;"Pincel de cerda ";"pincel de 2";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBsgNJ33oCBg3mM07iELNw%3D%3D;73;31211906-001;"Rodillo de lana";"Rodillo Grande";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7AFBzwjBRqlg3mM07iELNw%3D%3D;74;40142604-001;"Codo de plastico";"Codo de 1/2";1500;_NO_APLICA_;49.000000000000;_NO_APLICA_;73500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v0glX%2B5kSlRg3mM07iELNw%3D%3D;75;40142604-001;"Codo de plastico";"Codo de 3/4";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTaA2hpRU2Zg3mM07iELNw%3D%3D;76;40142320-003;"Unión sencilla";"Union simple de 1/2";3000;_NO_APLICA_;30.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3K91M8q1TK9g3mM07iELNw%3D%3D;77;40142320-003;"Unión sencilla";"Union simple de 3/4";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kurIBCjfgLtg3mM07iELNw%3D%3D;78;40142320-004;"Unión en T plastico";"Union Tee de 1/2";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJhzPpY84Cxg3mM07iELNw%3D%3D;79;40142320-004;"Unión en T plastico";"Union Tee de 3/4";3000;_NO_APLICA_;30.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lu2v89dD5Opg3mM07iELNw%3D%3D;80;30181513-001;"Tapa para inodoro";"Tapa p/ inodoro";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ov63O2FL9QNg3mM07iELNw%3D%3D;81;30181515-001;"Cisterna de inodoro para baño";"Sisterna alta";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6CJ4oRphFFNg3mM07iELNw%3D%3D;82;40142320-003;"Unión sencilla";"Union de 40";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mLXFq9j6uxtg3mM07iELNw%3D%3D;83;27112701-002;"Inflador de aire de mano";"Inflador de pelota";15355;_NO_APLICA_;2.000000000000;_NO_APLICA_;30710;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wPUAgL3aIIBg3mM07iELNw%3D%3D;84;49221502-002;"Red para arcos";"Red de nylon";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FSFI1AD1txg3mM07iELNw%3D%3D;85;30103604-002;"Madera terciada ";"Madera terciada";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YID3ikYk%2Fzdg3mM07iELNw%3D%3D;86;30103605-002;Machimbre;Machimbre;15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UNivZ3dJVZpg3mM07iELNw%3D%3D;87;31162001-001;Clavo;"Clavos de 1";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
