slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
266767-marcio-ruben-feris-aguilera-1;CO-12005-14-86700;"2014-04-24 16:06:50.152252";266767;"Mantenimiento y reparación de edificios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215267845;PYG;Guaraníes;;"2014-04-23 10:25:33"
274987-marcio-ruben-feris-aguilera-1;CD-12005-14-91113;"2014-07-29 16:30:25.204371";274987;"ADQUISICION DE QUIMICOS PARA ZAPATERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36720000;PYG;Guaraníes;;"2014-06-27 14:20:13"
268743-marcio-ruben-feris-aguilera-4;LP-26002-14-91357;"2014-07-31 14:59:14.073256";268743;"Adquisición de Uniformes ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;1;"2014-07-30 17:13:54"
273422-marcio-ruben-feris-aguilera-10;LP-12005-14-92782;"2014-08-28 19:35:04";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1062934900;PYG;Guaraníes;;"2014-08-28 10:25:15"
270027-marcio-ruben-feris-aguilera-5;LP-13002-14-96665;"2014-10-30 17:45:04.994425";270027;"ADQUISICION DE PRENDAS DE VESTIR, UNIFORMES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85628000;PYG;Guaraníes;;"2014-10-30 14:23:30"
281398-marcio-ruben-feris-aguilera-4;LP-12005-14-101710;"2014-12-22 17:26:41";281398;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301279245;PYG;Guaraníes;1;"2014-12-16 16:44:20"
285793-marcio-ruben-feris-aguilera-1;CD-12005-15-104714;"2015-03-31 17:14:14.54416";285793;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71600000;PYG;Guaraníes;;"2015-03-30 10:49:29"
290587-marcio-ruben-feris-aguilera-1;CD-12005-15-105282;"2015-04-20 15:18:25.418472";290587;"Adquisición de Productos Químicos para Zapateria";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69478000;PYG;Guaraníes;;"2015-04-14 11:54:00"
285721-marcio-ruben-feris-aguilera-7;CO-12005-15-105401;"2015-04-22 16:57:00.251408";285721;"ADQUISICIÓN DE ELEMENTOS VARIOS PARA ASEO Y LIMPIEZA DEL PERSONAL MILITAR EN OPERACIONES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34932000;PYG;Guaraníes;;"2015-04-17 14:23:56"
290570-marcio-ruben-feris-aguilera-1;CD-12005-15-106665;"2015-05-27 14:33:06.519555";290570;"Mantenimiento y Reparación de la Sanidad del COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77596500;PYG;Guaraníes;;"2015-05-05 16:12:20"
296012-marcio-ruben-feris-aguilera-1;CD-12005-15-107660;"2015-06-18 16:54:52.073814";296012;"ADQUISICION DE MUEBLES PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98400000;PYG;Guaraníes;;"2015-06-08 15:04:35"
295644-marcio-ruben-feris-aguilera-3;CO-12005-15-107719;"2015-06-19 18:14:00.194311";295644;"ADQUISICIÓN DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198971500;PYG;Guaraníes;;"2015-06-10 15:02:35"
295647-marcio-ruben-feris-aguilera-2;CD-12005-15-109043;"2015-07-20 12:16:47.079018";295647;"ADQUISICIÓN DE INSUMOS METALICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51595000;PYG;Guaraníes;;"2015-06-29 14:54:39"
290948-marcio-ruben-feris-aguilera-11;LP-12005-15-109471;"2015-07-29 17:19:41.473633";290948;"Adquisición de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250800000;PYG;Guaraníes;;"2015-07-23 15:42:59"
288843-marcio-ruben-feris-aguilera-3;CD-12005-15-109589;"2015-07-31 07:40:14.639685";288843;"Adquisición de Materiales e Insumos para la Construcción ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26281000;PYG;Guaraníes;;"2015-07-30 16:16:52"
290921-marcio-ruben-feris-aguilera-19;LP-12005-15-114390;"2015-11-06 15:26:26.048817";290921;"Adquisición de Textiles y Vestuarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1785793700;PYG;Guaraníes;;"2015-11-03 08:47:40"
300854-marcio-ruben-feris-aguilera-1;CD-12005-15-115543;"2015-11-30 15:01:25.986162";300854;"MANTENIMIENTO Y REPARACION DEL ESTACIONAMIENTO DEL COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21641000;PYG;Guaraníes;;"2015-11-30 10:10:26"
304217-marcio-ruben-feris-aguilera-2;CO-12005-16-122022;"2016-05-31 17:22:32.997";304217;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89750100;PYG;Guaraníes;;"2016-05-30 15:47:30"
311727-marcio-ruben-feris-aguilera-10;LP-12005-16-124083;"2016-07-20 17:25:00.339";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1227071150;PYG;Guaraníes;;"2016-07-15 16:06:06"
315380-marcio-ruben-feris-aguilera-14;LP-12005-16-128224;"2016-10-17 14:39:09.802";315380;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102102900;PYG;Guaraníes;1;"2016-09-12 16:12:35"
308518-marcio-ruben-feris-aguilera-13;CO-13002-16-128755;"2016-10-26 16:43:24.411";308518;"ADQUISICIÓN DE PRENDAS DE VESTIR PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69095000;PYG;Guaraníes;;"2016-09-20 17:41:52"
316512-marcio-ruben-feris-aguilera-1;CD-12005-16-127976;"2016-10-11 16:47:55.132";316512;"ADQUISICION DE BOLSAS PLASTICAS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14754000;PYG;Guaraníes;;"2016-09-29 17:04:55"
312315-marcio-ruben-feris-aguilera-5;CD-12005-16-128106;"2016-10-13 16:45:59.76";312315;"ADQUISICIÓN DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4653000;PYG;Guaraníes;;"2016-10-05 17:15:13"
319820-marcio-ruben-feris-aguilera-9;LP-12009-16-132960;"2016-12-23 09:53:58.026";319820;"LPN SBE N° 21/16 - ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS.-";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411349500;PYG;Guaraníes;1;"2016-12-20 11:14:30"
303934-marcio-ruben-feris-aguilera-1;CD-30001-17-135517;"2017-03-09 16:13:49.556";303934;"Adquisicion de Uniformes";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15662000;PYG;Guaraníes;;"2017-01-23 14:34:29"
331028-marcio-ruben-feris-aguilera-1;CD-12005-17-138254;"2017-05-22 12:33:04.926";331028;"ADQUISICIÓN DE QUÍMICOS PARA ZAPATERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65216300;PYG;Guaraníes;;"2017-05-04 16:42:22"
310176-marcio-ruben-feris-aguilera-13;CO-40001-17-138037;"2017-05-16 11:16:57.04";310176;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35079682;PYG;Guaraníes;1;"2017-05-08 14:21:01"
310176-marcio-ruben-feris-aguilera-12;CO-40001-17-143831;"2017-09-13 16:49:26.311";310176;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144082530;PYG;Guaraníes;1;"2017-05-08 14:21:01"
331118-marcio-ruben-feris-aguilera-3;CD-12005-17-138822;"2017-05-31 16:07:24.082";331118;"ADQUISICION DE INSUMOS METALICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22849700;PYG;Guaraníes;;"2017-05-25 16:28:24"
330420-marcio-ruben-feris-aguilera-18;LP-12005-17-140700;"2017-07-10 15:48:57.612";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";974998280;PYG;Guaraníes;;"2017-06-22 17:20:57"
318355-marcio-ruben-feris-aguilera-17;LP-40002-18-152546;"2018-02-01 16:14:11.765";318355;"Adquisicion de uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217295800;PYG;Guaraníes;;"2017-07-03 16:07:42"
329918-marcio-ruben-feris-aguilera-1;CD-12008-17-141171;"2017-07-18 17:02:27.956";329918;"Adquisicion de Remeras y Kepis para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27510000;PYG;Guaraníes;;"2017-07-10 12:19:01"
323449-marcio-ruben-feris-aguilera-1;CD-30001-17-143904;"2017-09-15 09:23:18.456";323449;"Adquisicion de Uniformes";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53196800;PYG;Guaraníes;;"2017-09-01 08:55:55"
332896-marcio-ruben-feris-aguilera-20;LP-12005-17-144777;"2017-10-03 08:58:12.032";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324107400;PYG;Guaraníes;;"2017-09-05 12:14:26"
322655-marcio-ruben-feris-aguilera-1;CD-13006-17-145200;"2017-10-10 16:37:27.329";322655;"Adquisición de Remeras ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22450000;PYG;Guaraníes;;"2017-09-19 17:47:21"
332549-marcio-ruben-feris-aguilera-3;CD-23028-17-145941;"2017-10-24 15:29:58.717";332549;"ADQUISICION DE INFLABLES, CHALECOS REFLECTIVOS Y TEXTILES PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134860000;PYG;Guaraníes;;"2017-10-09 17:10:42"
324752-marcio-ruben-feris-aguilera-8;LP-13002-17-147886;"2017-11-23 16:41:56.794";324752;"ADQUISICION DE TEXTILES, CALZADOS Y VESTUARIOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46970000;PYG;Guaraníes;;"2017-10-30 17:45:14"
337880-marcio-ruben-feris-aguilera-1;CD-23028-17-152095;"2017-12-27 09:24:32.935";337880;"ADQUISICION DE TOALLA DE MANO, FRANELA, BRAZALETES PARA PEATONES Y KEPIS PARA CAMPAÑAS VIALES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39993000;PYG;Guaraníes;;"2017-12-12 20:18:41"
335739-marcio-ruben-feris-aguilera-12;LP-12005-18-152929;"2018-03-01 15:58:33.134";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1069173610;PYG;Guaraníes;;"2018-02-14 17:27:23"
341056-marcio-ruben-feris-aguilera-11;CO-23016-18-162678;"2018-10-31 15:49:11.578";341056;"Adquisicion de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11356000;PYG;Guaraníes;;"2018-10-25 14:39:48"
341296-marcio-ruben-feris-aguilera-1;CD-23016-18-164460;"2018-12-04 18:37:22.244";341296;"Adquisicion de Agendas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28310000;PYG;Guaraníes;;"2018-11-16 17:16:42"
344941-marcio-ruben-feris-aguilera-9;"Pendiente de Emisión";"Pendiente de Emisión";344941;"Adquisición de Textiles y Vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3566200;PYG;Guaraníes;;"2018-12-05 18:31:46"
353132-marcio-ruben-feris-aguilera-2;CD-12005-18-166148;"2018-12-20 19:38:57.961";353132;"ADQUISICION DE TEXTILES Y VESTUARIOS - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19804680;PYG;Guaraníes;;"2018-12-05 18:45:54"
353757-marcio-ruben-feris-aguilera-1;CD-13007-18-165768;"2018-12-19 15:11:32.515";353757;"ADQUISICIÓN DE MALETÍN TIPO EJECUTIVO Y OTROS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34645000;PYG;Guaraníes;;"2018-12-13 18:21:03"
