id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I8jyZ1ZLPMk%3D;36;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion tamaño oficio para 200 hojas";999;_NO_APLICA_;300.000000000000;_NO_APLICA_;299700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASANE;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QDKBCa3Gzuo%3D;37;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion tamaño oficio para 50 hojas";145;_NO_APLICA_;238.000000000000;_NO_APLICA_;34510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2bBcEhmQIqA%3D;38;44121708-001;"Marcador para pizarra acrilica";"Juego de Marcador para pizarra acrilica con estuche de borrador acrilica";7250;_NO_APLICA_;5.000000000000;_NO_APLICA_;36250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROVENT;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
baNSm7aiCSI%3D;39;44121612-003;"Cutter mango de plastico grande";"Cutter mango de metal grande";3950;_NO_APLICA_;15.000000000000;_NO_APLICA_;59250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OwGzydaT1UE%3D;40;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";1050;_NO_APLICA_;100.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OkXS%2B%2BcxSo%3D;41;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";950;_NO_APLICA_;70.000000000000;_NO_APLICA_;66500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edOi8oWWcb8%3D;42;43202001-002;"CD no regrabable";"CD no regrabable";623;_NO_APLICA_;4000.000000000000;_NO_APLICA_;2492000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DIGIKLONE;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2FvnaNXdK9M%3D;43;43202001-001;"CD regrabable ";"CD regrabable ";3400;_NO_APLICA_;200.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DAXIA;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2E7YZPanyGc%3D;44;43202004-001;Diskettes;"Diskettes en cajas de 10 unidades";11040;_NO_APLICA_;40.000000000000;_NO_APLICA_;441600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5AJM1aDoqw%3D;45;44121619-001;Sacapunta;Sacapunta;700;_NO_APLICA_;500.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIXO;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2BeYpHdJt3w%3D;46;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora Nº 24/6 en cajas de 1000 grapas";700;_NO_APLICA_;120.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;369;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dadLslaAiAA%3D;47;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora Nº 26/6 en cajas de 1000 grapas";650;_NO_APLICA_;565.000000000000;_NO_APLICA_;367250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SEA GULL";CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Clm4ucQe8zs%3D;48;44122003-001;"Plancheta acrilica";"Plancheta acrilica";9890;_NO_APLICA_;95.000000000000;_NO_APLICA_;939550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWAFE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOJlcbBlf0A%3D;49;44121624-001;"Regla plastica ";"Regla plastica de 30 cn";550;_NO_APLICA_;600.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Band;Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IR%2FI3q1NppM%3D;50;44121624-001;"Regla plastica ";"Regla plastica de 60 cm";2699;_NO_APLICA_;250.000000000000;_NO_APLICA_;674750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Artesco;Brasil;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOkaTbJc5Os%3D;51;44121802-002;"Corrector liquido";"Corrector liquido";1780;_NO_APLICA_;800.000000000000;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXI;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5pPuuq12fAY%3D;52;44121902-002;"Tinta para sello ";"Tinta para sello color azul";1490;_NO_APLICA_;283.000000000000;_NO_APLICA_;421670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hu hua";Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K8Vr2fF%2BaoE%3D;53;44121902-002;"Tinta para sello ";"Tinta para sello color negro";1490;_NO_APLICA_;36.000000000000;_NO_APLICA_;53640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hu hua";Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dAzf9xKk1Oc%3D;54;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje transparente";2180;_NO_APLICA_;645.000000000000;_NO_APLICA_;1406100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"D Fita";nacional;S/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGy4oXPTK4g%3D;55;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje marron";2180;_NO_APLICA_;500.000000000000;_NO_APLICA_;1090000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"D Fita";Nacional;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RBtoFZBXcjk%3D;56;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";395;_NO_APLICA_;900.000000000000;_NO_APLICA_;355500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AB;Nacional;S/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2Fwosqye6jA%3D;57;44122109-001;"Broche para carpeta";"Broche archivador para carpeta en cajas de 50 unidades";6490;_NO_APLICA_;90.000000000000;_NO_APLICA_;584100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Fastener;Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uxmjg2xJW3I%3D;58;44122112-001;"Corchete ";"Fastener o corchete en cajas de 50 unidades";7850;_NO_APLICA_;18.000000000000;_NO_APLICA_;141300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ACC;Brasil;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8mm9o0PeXiw%3D;59;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter mediano en cajas de 10 unidades";2500;_NO_APLICA_;7.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Cutter;Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TpSEn1OP1g8%3D;60;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter grande en cajas de 10 unidades";3500;_NO_APLICA_;21.000000000000;_NO_APLICA_;73500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Cutter;Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qtE94%2FMZDYk%3D;61;44122104-002;"Clips mediano";"Clips mediano Nº 4 en cajas de 100 unidades";1145;_NO_APLICA_;260.000000000000;_NO_APLICA_;297700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Square;Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EI1SJPdzVU0%3D;62;44122104-003;"Clips grande";"Clips grande Nº 8 en cajas de 100 unidades";2255;_NO_APLICA_;300.000000000000;_NO_APLICA_;676500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Paper Clip";Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OLhQ5E9DegE%3D;63;31201610-010;"Cola Adhesiva";"Cola Adhesiva de 1 litro";13500;_NO_APLICA_;20.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fixo;Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mxW3delBhOI%3D;64;31201610-010;"Cola Adhesiva";"Cola Adhesiva de 500 gramos";6950;_NO_APLICA_;120.000000000000;_NO_APLICA_;834000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fixo;Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aix83GnHZiM%3D;65;44122106-001;Chinches;"Chinches en cajas de 50 unidades";500;_NO_APLICA_;60.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Kores;Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgGqvbYX9Gk%3D;66;60121123-001;"Papel contac ";"Papel contac por diez metros";21600;_NO_APLICA_;193.000000000000;_NO_APLICA_;4168800;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Geminis;Nacional;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7P7xQ6HS9zY%3D;67;60121123-001;"Papel contac ";"Papel contac de colores por metros";27500;_NO_APLICA_;137.000000000000;_NO_APLICA_;3767500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Meresco;Argentina;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S9Yi1KCT6jg%3D;68;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";1000;_NO_APLICA_;25.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sabonis;Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVJfI9GMcM8%3D;69;44121705-001;"Portamina de 0.5mm";"Portamina de 0.5mm";1000;_NO_APLICA_;25.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sabonis;Chino;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uOAB1xaX1vU%3D;70;44121905-001;"Minas para portaminas";"Minas para portaminas Nº 5 en cajas de 12 unidades";875;_NO_APLICA_;15.000000000000;_NO_APLICA_;13125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEnmXyAgmpk%3D;71;44121905-001;"Minas para portaminas";"Minas para portaminas Nº 7 en cajas de 12 unidades";875;_NO_APLICA_;15.000000000000;_NO_APLICA_;13125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
