id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BE8XIth77spg3mM07iELNw%3D%3D;11;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de espejos";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y6X6p2rkddFg3mM07iELNw%3D%3D;12;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de KIT de Descarga de Inodoros (similar al existente).";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZLWIMm2JzL5g3mM07iELNw%3D%3D;13;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de conexión de entrada para mingitorios según los existentes.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1vFvFVYFaMpg3mM07iELNw%3D%3D;14;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de conexión de descarga para mingitorios según los existentes.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ReaJbxVktWpg3mM07iELNw%3D%3D;15;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de conexión de descarga para lavatorios según los existentes";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1wlrE0vI4Kdg3mM07iELNw%3D%3D;16;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de Cisterna.";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hu71MsQ2af5g3mM07iELNw%3D%3D;17;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de inodoro.";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ohK0Qf%2FQ5oVg3mM07iELNw%3D%3D;18;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de tapa inodoro acolchado";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MMBihh%2FG4Lhg3mM07iELNw%3D%3D;19;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de taza lavatorio en mesada de mármol.";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gIt%2BYBIHmYNg3mM07iELNw%3D%3D;20;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de mingitorios";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7mqhvJGwfbBg3mM07iELNw%3D%3D;21;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de caño corrugado para mingitorio";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bnT02p%2FAdvFg3mM07iELNw%3D%3D;22;72101507-001;"Servicio de mantenimiento de edificios";"Trabajo de plomería en general (incluye la asistencia urgente de un plomero para las reparaciones correctivas de urgencia (pérdidas de agua en sanitarios, techos, pisos, paredes embutidas etc).";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hb7SYapXxn5g3mM07iELNw%3D%3D;23;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de motor de portones eléctricos";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vbh0dsoTO3xg3mM07iELNw%3D%3D;24;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de cadenas de portones eléctricos";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FjggjJOJrolg3mM07iELNw%3D%3D;25;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de cajas para fluorescentes embutidas de 3 unidades de fluorescentes de 40 watt.";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sIWkrpvI6Ldg3mM07iELNw%3D%3D;26;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de tubos fluorescentes de 40 watt";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ttyHd9LK02Jg3mM07iELNw%3D%3D;27;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de canaletas de plástico";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fAULvax2XLJg3mM07iELNw%3D%3D;28;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de tomas eléctricas";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wV07hNEOHv9g3mM07iELNw%3D%3D;29;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de filtración y humedad de paredes (Incluye detección, reparación, revoque, enduido y pintura).";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dkuFJed5s%2BJg3mM07iELNw%3D%3D;30;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de rajaduras en techos planos y terrazas (incluye, cambio de la aislación existente).";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qPxI35%2FTqa9g3mM07iELNw%3D%3D;31;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de aislaciones de membrana asfáltica";76500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1iHRZMvLWf5g3mM07iELNw%3D%3D;32;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de aislaciones de pinturas tipo impacril";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fjvhiMM2%2Fxpg3mM07iELNw%3D%3D;33;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de Revoque con mezcla aislante en Ductos y Aire Luz";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SGUSZyMHmFVg3mM07iELNw%3D%3D;34;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de canaletas embutida con aislación para exterior.";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X95AgsXrPMVg3mM07iELNw%3D%3D;35;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de canaleta embutida. Incluye remoción de techo de tejas o chapa, reposición del material removido.";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wqU95uRZaZVg3mM07iELNw%3D%3D;36;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de revoque en general.";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vcHdEhuj4ctg3mM07iELNw%3D%3D;37;72101507-001;"Servicio de mantenimiento de edificios";"Revoque en lugares por roturas. Incluye reparación, revoque, enduido y pintura.";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4Afk45TqhP9g3mM07iELNw%3D%3D;38;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de Roturas o Quiebres de estructuras de YESO.";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z5O8FKmHTftg3mM07iELNw%3D%3D;39;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de chapas de techo";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mb6LDqc1F%2Bxg3mM07iELNw%3D%3D;40;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y cambio de canaletas del edificio, con colocación y pintura";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lPc1PDTAiU9g3mM07iELNw%3D%3D;41;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de piso tipo granito";101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q%2FRa4O9uW79g3mM07iELNw%3D%3D;42;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de mesadas para baño de mármol";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ohZNvl2IDUhg3mM07iELNw%3D%3D;43;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de lavatorio de acero inoxidable de kitchenette.";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lMKpJReDQdJg3mM07iELNw%3D%3D;44;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de zócalo de mesadas para baño de mármol.";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cDz6jXvc985g3mM07iELNw%3D%3D;45;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de azulejos de baños.";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
csNC6%2FKbi2dg3mM07iELNw%3D%3D;46;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de mamparas de madera (incluye reparación de roturas, rajaduras y pintura).";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
138fHiPYGVNg3mM07iELNw%3D%3D;47;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de mamparas de madera (incluye  pintura)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9b6wMjeMIcFg3mM07iELNw%3D%3D;48;72101507-001;"Servicio de mantenimiento de edificios";"Retiro y limpieza de Escombro (camión de 5 toneladas como mínimo).";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mvXkdT%2F5ufdg3mM07iELNw%3D%3D;49;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de alisado en piso de cemento";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lU%2BkznvOoOpg3mM07iELNw%3D%3D;50;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de cerraduras";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5wBs14ehoV9g3mM07iELNw%3D%3D;51;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de puertas de madera SIN VIDRIO.";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iK87lGZIQmZg3mM07iELNw%3D%3D;52;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de puertas de madera  CON VIDRIO.";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Iqs3N3pNFKRg3mM07iELNw%3D%3D;53;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de MARCOS de madera según medida estándar, pintado y barnizado.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8N%2FXetahKxxg3mM07iELNw%3D%3D;54;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de pintura Látex para interior -incluye materiales";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C7wiZPEJmE9g3mM07iELNw%3D%3D;55;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de pintura Látex para exterior-incluye materiales-";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2ZvCzuIzTVZg3mM07iELNw%3D%3D;56;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de pintura Látex para exterior con tratamiento antihumedad (lijado, reparación de fisuras, enduido)-incluye materiales--";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VrudyN3j2XNg3mM07iELNw%3D%3D;57;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de pintura de cielorraso-incluye materiales";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cZelRosl4zFg3mM07iELNw%3D%3D;58;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de pintura de portones eléctricos para mantenimiento de los portones del edificio.-incluye materiales-";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GKM1YBB0nXxg3mM07iELNw%3D%3D;59;72101507-001;"Servicio de mantenimiento de edificios";"Poda de árboles con retiro (de total existente).";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DhGA55%2B8pKxg3mM07iELNw%3D%3D;60;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de relleno de terreno con provisión de piedra triturada";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OrchYR1Eoitg3mM07iELNw%3D%3D;61;72101507-001;"Servicio de mantenimiento de edificios";"Ajuste y reparación de muebles de cocina.";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sew%2FpnA407Jg3mM07iELNw%3D%3D;62;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de Carteles Individuales de Puertas  (cinta adhesiva con impresión digital full color medidas 0,18 x 0,25).";123700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CEBSmmSOYhRg3mM07iELNw%3D%3D;63;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de PLOTEADOS de fachadas";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ggJvvd5jOo1g3mM07iELNw%3D%3D;64;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de letras corpóreas de FACHADA dentera del Edificio principal de la SEDECO.";528000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2pPehykmKV5g3mM07iELNw%3D%3D;65;72101507-001;"Servicio de mantenimiento de edificios";"Trabajos de carpintería en Gral.";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
13JImbGdbpdg3mM07iELNw%3D%3D;66;72101507-001;"Servicio de mantenimiento de edificios";"Trabajos de herrería en Gral.";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
