id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QVKjTfUStglg3mM07iELNw%3D%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 664";106250;_NO_APLICA_;5.000000000000;_NO_APLICA_;531250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5kq5fm%2F8W9g3mM07iELNw%3D%3D;25;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 664";102917;_NO_APLICA_;5.000000000000;_NO_APLICA_;514585;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aFadUbLbhiRg3mM07iELNw%3D%3D;26;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 122";108217;_NO_APLICA_;5.000000000000;_NO_APLICA_;541085;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OpXGZiSbhOZg3mM07iELNw%3D%3D;27;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 122";104883;_NO_APLICA_;5.000000000000;_NO_APLICA_;524415;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U5AlQw1bGW1g3mM07iELNw%3D%3D;28;44103103-001;"Toner para impresora negro (original/compatible)";"Toner CB 435A";1134417;_NO_APLICA_;1.000000000000;_NO_APLICA_;1134417;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EyXvDVRnjkdg3mM07iELNw%3D%3D;29;44103103-001;"Toner para impresora negro (original/compatible)";"Toner CF 217A";1137750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1137750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kMC1DTVc%2FUBg3mM07iELNw%3D%3D;30;44103103-001;"Toner para impresora negro (original/compatible)";"Toner CF 217A";1137750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1137750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6C8CwivE8Hdg3mM07iELNw%3D%3D;31;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 61 ";111250;_NO_APLICA_;5.000000000000;_NO_APLICA_;556250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mNhq19qNmnFg3mM07iELNw%3D%3D;32;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 61";95917;_NO_APLICA_;4.000000000000;_NO_APLICA_;383668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BviJfRxxzAdg3mM07iELNw%3D%3D;33;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 61 ";99250;_NO_APLICA_;5.000000000000;_NO_APLICA_;496250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQWtEr1BLHNg3mM07iELNw%3D%3D;34;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 61";95917;_NO_APLICA_;5.000000000000;_NO_APLICA_;479585;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3MpdBFzs8aJg3mM07iELNw%3D%3D;35;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 122";108217;_NO_APLICA_;5.000000000000;_NO_APLICA_;541085;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mzNPv6GpcbJg3mM07iELNw%3D%3D;36;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 122";104883;_NO_APLICA_;5.000000000000;_NO_APLICA_;524415;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5taMwcosMD9g3mM07iELNw%3D%3D;37;44103103-001;"Toner para impresora negro (original/compatible)";"Toner CF 217A";1137750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1137750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O4e3Bt7%2BIK5g3mM07iELNw%3D%3D;38;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 664";109200;_NO_APLICA_;2.000000000000;_NO_APLICA_;218400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lZmomON969Vg3mM07iELNw%3D%3D;39;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 664 ";105867;_NO_APLICA_;2.000000000000;_NO_APLICA_;211734;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ylzVltPY%2ByNg3mM07iELNw%3D%3D;40;44103103-001;"Toner para impresora negro (original/compatible)";"Toner CF 217A";1137750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1137750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6khGO15w56Ng3mM07iELNw%3D%3D;41;44103103-001;"Toner para impresora negro (original/compatible)";"Toner CF 217A";1137750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1137750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmCccXKWjilg3mM07iELNw%3D%3D;42;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 664";109200;_NO_APLICA_;2.000000000000;_NO_APLICA_;218400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ObIOUNe1%2BMpg3mM07iELNw%3D%3D;43;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 664";105867;_NO_APLICA_;2.000000000000;_NO_APLICA_;211734;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7edDNu6Yazhg3mM07iELNw%3D%3D;44;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 664";109200;_NO_APLICA_;2.000000000000;_NO_APLICA_;218400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rDKKTMXfFdZg3mM07iELNw%3D%3D;45;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 664";105867;_NO_APLICA_;2.000000000000;_NO_APLICA_;211734;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yF3FB3q%2Fl%2BBg3mM07iELNw%3D%3D;46;44103103-001;"Toner para impresora negro (original/compatible)";"Cartucho Color N° 61";1137750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1137750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
