id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ra%2BEoI%2BOD3A%3D;11;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";2100;_NO_APLICA_;50.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
jGxUx3ZfpDk%3D;12;44122011-001;"Carpeta archivadora plastificada";"Carpeta de cartulina plastificada tamaño oficio";980;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
haCebPOUe8Q%3D;13;31201510-003;"Cinta Adhesiva mediana";"Carrete de cinta adhesiva mediana";1350;_NO_APLICA_;100.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEMORYS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnRZ%2BoWslJg%3D;14;43202001-002;"CD no regrabable";"CD no regrabable";4900;_NO_APLICA_;200.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXELL;TAIWAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
G2%2FZTypk%2FFM%3D;15;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje";5500;_NO_APLICA_;1150.000000000000;_NO_APLICA_;6325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ADELPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
aP%2FArKdNTDM%3D;16;44122104-001;"Clips chico";"Clips chico";1350;_NO_APLICA_;700.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SQUARE;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
MAQiCfgZkpk%3D;17;44122104-003;"Clips grande";"Clips grande";3000;_NO_APLICA_;700.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SQUARE;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
LfGrDgembvk%3D;18;44122104-002;"Clips mediano";"Clips mediano";1400;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SQUARE;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1pN6exoJ9iw%3D;19;31201610-001;"Cola sintetica para encuardenacion";"Cola plástica";1990;_NO_APLICA_;50.000000000000;_NO_APLICA_;99500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEMORYS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yLEAga4q4Rg%3D;20;44121801-004;"Corrector a cinta";"Corrector a cinta";3900;_NO_APLICA_;50.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEMORYS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
tYYWRYVjk0Q%3D;21;44121802-001;"Corrector liquido para maquina de escribir";"Corrector liquido para maquina de escribir";1800;_NO_APLICA_;180.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AMBEX;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gCTD1TJRCSE%3D;22;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";11000;_NO_APLICA_;50.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fac2%2Bd3%2FcpE%3D;23;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";"Cuaderno universitario tapa dura c/espiral 200 hojas";16630;_NO_APLICA_;50.000000000000;_NO_APLICA_;831500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SUPERACION;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
TraDI3DiUQA%3D;24;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";1490;_NO_APLICA_;150.000000000000;_NO_APLICA_;223500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CUTTER;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
kMEzYJjqLhI%3D;25;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2140;_NO_APLICA_;700.000000000000;_NO_APLICA_;1498000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REMOVER;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
5r1JNLiq204%3D;26;44121714-001;"Gomitas para billetes";"Gomitas para billetes";15000;_NO_APLICA_;8.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
HgZqTYZrdMk%3D;27;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;"KW TRIO";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
tWigeDFYg3M%3D;28;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";970;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1940000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;KORES;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
V8QgTBvMQIA%3D;29;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";409;_NO_APLICA_;803.000000000000;_NO_APLICA_;328427;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
5bc337hujdc%3D;30;14111531-001;"Libro de Acta";"Libro de Acta";13000;_NO_APLICA_;50.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPRESOL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
JCwEG2xawQI%3D;31;44111521-003;"Mariposa de metal tamaño mediano";"Mariposa de metal tamaño mediano";5600;_NO_APLICA_;60.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"CAJA ";"BINDER CLIPS";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
qHmsOIF%2F9mo%3D;32;44121705-001;"Portamina de 0.5mm";"Portamina de 0.5mm";1220;_NO_APLICA_;100.000000000000;_NO_APLICA_;122000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;MEMORYS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
N7mX%2FVFgrqY%3D;33;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";1220;_NO_APLICA_;100.000000000000;_NO_APLICA_;122000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;MEMORYS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ov%2FM5zQdesc%3D;34;44121622-001;"Mojadedos ";"Mojadedos ";2050;_NO_APLICA_;100.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
6hXwZowC2kA%3D;35;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";13000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SHUNCHUAN;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
XuExwccjlZw%3D;36;60121123-001;"Papel contac ";"Papel contac ";18500;_NO_APLICA_;480.000000000000;_NO_APLICA_;8880000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
EXPSh%2FwSg8E%3D;37;44122003-002;"Plancheta de madera";"Plancheta de madera";6050;_NO_APLICA_;45.000000000000;_NO_APLICA_;272250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
R8lBORTHpGc%3D;38;44111509-004;"Porta Clips";"Porta Clips";3100;_NO_APLICA_;50.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEMORYS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
S2%2BhrO%2BZxGM%3D;39;44111509-007;"Porta lapices mediano";"Porta lapices mediano";6210;_NO_APLICA_;50.000000000000;_NO_APLICA_;310500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
CH6kcQR9w4g%3D;40;44121705-001;"Portamina de 0.5mm";"Portamina de 0.5mm";1250;_NO_APLICA_;350.000000000000;_NO_APLICA_;437500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AOT;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
AbJp%2BFJ8ZEw%3D;41;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";1250;_NO_APLICA_;350.000000000000;_NO_APLICA_;437500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AOT;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
RQ%2BSuywr6nA%3D;42;44111514-001;"Portasellos giratorio";Portasellos;11500;_NO_APLICA_;50.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HAN LIN";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ORPnuUAymk%3D;43;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter mediano";2200;_NO_APLICA_;20.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
KFMTkl3MAcE%3D;44;44122008-001;"Separador de plastico";"Separador de plastico";8500;_NO_APLICA_;60.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;GEMINIS;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Yntujpb33ZI%3D;45;44121505-002;"Sobre manila A4";"Sobre manila A4";35000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;AVON;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
tau0uZMvMV0%3D;46;44121505-003;"Sobre manila oficio";"Sobre manila oficio";50000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;AVON;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1j36l3AcAHs%3D;47;44121618-001;"Tijera de oficina";"Tijera de oficina";5100;_NO_APLICA_;150.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SHIF;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Ns7Z1gEFJfo%3D;48;44121902-002;"Tinta para sello ";"Tinta para sello  azul";1800;_NO_APLICA_;650.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
lWTiznx6dy8%3D;49;44121902-002;"Tinta para sello ";"Tinta para sello negro";1800;_NO_APLICA_;650.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
VrE3tKEjiqA%3D;50;44121618-001;"Tijera de oficina";"Tijera de oficina mediana";3600;_NO_APLICA_;120.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
d6vzSR3j5yE%3D;51;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";2350;_NO_APLICA_;280.000000000000;_NO_APLICA_;658000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;Block;MEMORYS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
C4i7C%2BC1%2BC0%3D;52;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";93000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2790000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;MEMORYS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
