id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
l%2Fey%2Fz1nXP0%3D;712928;;"ACTA DE RECEPCION";2023-04-24;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
9opKuDxFh3c%3D;712928;;"NOTA DE REMISION";2023-04-24;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EZMErby1wkc%3D;712928;;"ACTA DE RECEPCION";2023-05-02;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
gSVWSTXIkUk%3D;712928;;"NOTA DE REMISION";2023-05-02;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
hFMqSwDW%2BFA%3D;712928;;"ACTA DE RECEPCION";2023-05-08;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
oEcLY%2FKqwhk%3D;712928;;"NOTA DE REMISION";2023-05-08;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
v14wzu1L4Y4%3D;712928;;"ACTA DE RECEPCION";2023-05-16;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
CTCXIgU2bTI%3D;712928;;"NOTA DE REMISION";2023-05-16;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Osu3aQ%2BdwwI%3D;712928;;"ACTA DE RECEPCION";2023-05-22;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
9sVyOwNWEco%3D;712928;;"NOTA DE REMISION";2023-05-22;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gA7oQWhDOCo%3D;712928;;"ACTA DE RECEPCION";2023-05-29;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
ku%2FBketctgU%3D;712928;;"NOTA DE REMISION";2023-05-29;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KU%2BZKBwugiY%3D;712928;;"ACTA DE RECEPCION";2023-06-01;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
zgDRAxUV8jo%3D;712928;;"NOTA DE REMISION";2023-06-01;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
