planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
316169-construccion-empedrados-calle-asuncion-distrito-paraguari-1;316169-construccion-empedrados-calle-asuncion-distrito-paraguari-1;316169-construccion-empedrados-calle-asuncion-distrito-paraguari-1;;;316169;"CONSTRUCCIÓN DE EMPEDRADOS EN LA CALLE ASUNCIÓN DEL DISTRITO DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-25 07:05:00";tradicional;114965512
317785-construccion-empedrados-calle-uruguay-ciudad-paraguari-1;317785-construccion-empedrados-calle-uruguay-ciudad-paraguari-1;317785-construccion-empedrados-calle-uruguay-ciudad-paraguari-1;;;317785;"CONSTRUCCIÓN DE EMPEDRADOS CALLE URUGUAY DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-18 07:05:00";tradicional;86200543
317789-construccion-aula-nivel-inicial-escuela-basica-n-7082-prof-margarita-fernandez-baruj-1;317789-construccion-aula-nivel-inicial-escuela-basica-n-7082-prof-margarita-fernandez-baruj-1;317789-construccion-aula-nivel-inicial-escuela-basica-n-7082-prof-margarita-fernandez-baruj-1;;;317789;"CONSTRUCCIÓN DE AULA NIVEL INICIAL EN LA ESCUELA BÁSICA N° 7082 PROF. MARGARITA FERNANDEZ DE BARUJA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-13 07:05:00";tradicional;119300000
317899-construccion-canal-cielo-abierto-ciudad-paraguari-1;;;;;317899;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO EN LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;65000000
318636-construccion-empedrados-calle-hilarion-osorio-distrito-paraguari-1;318636-construccion-empedrados-calle-hilarion-osorio-distrito-paraguari-1;318636-construccion-empedrados-calle-hilarion-osorio-distrito-paraguari-1;;;318636;"CONSTRUCCIÓN DE EMPEDRADOS EN LA CALLE HILARIÓN OSORIO DEL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 07:05:00";tradicional;103558085
318129-construccion-empedrados-calles-varias-1;318129-construccion-empedrados-calles-varias-1;318129-construccion-empedrados-calles-varias-1;;;318129;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLES VARIAS";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-14 07:05:00";tradicional;111104550
318995-construccion-aula-distrito-paraguari-1;318995-construccion-aula-distrito-paraguari-1;318995-construccion-aula-distrito-paraguari-1;;;318995;"CONSTRUCCIÓN DE AULA EN EL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-10 07:05:00";tradicional;97770650
319112-construccion-pavimento-tipo-empedrado-calle-1;319112-construccion-pavimento-tipo-empedrado-calle-1;319112-construccion-pavimento-tipo-empedrado-calle-1;;;319112;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-17 07:05:00";tradicional;84623920
319114-construccion-aula-escuela-basica-n-498-juan-simon-iriarte-1;319114-construccion-aula-escuela-basica-n-498-juan-simon-iriarte-1;319114-construccion-aula-escuela-basica-n-498-juan-simon-iriarte-1;;;319114;"CONSTRUCCIÓN DE AULA EN LA ESCUELA BÁSICA N° 498 JUAN SIMON IRIARTE";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-15 07:05:00";tradicional;98500000
319552-adquisicion-acondicionador-aire-enseres-varios-1;319552-adquisicion-acondicionador-aire-enseres-varios-1;319552-adquisicion-acondicionador-aire-enseres-varios-1;;;319552;"ADQUISICIÓN DE ACONDICIONADOR DE AIRE Y ENSERES VARIOS";municipalidad-paraguari;26;"Municipalidad de Paraguarí";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:05:00";tradicional;46450000
