slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
418130-servicio-seguridad-vigilancia-founa-plurianual-2022-2023-2024-1;418130;"Servicio de Seguridad y Vigilancia para la FOUNA-Plurianual 2022-2023-2024";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-10-19 11:14:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
416164-cd-n-10-2022-adquisicion-municiones-1;416164;"CD N° 10/2022 ADQUISICION DE MUNICIONES.";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-10-31 18:14:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151051000
418836-contratacion-servicio-seguridad-vigilancia-edificio-aneaes-1;418836;"Contratacion de servicio de seguridad y vigilancia del edificio ANEAES";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-11-17 15:18:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177907200
413878-servicio-vigilancia-seguridad-combinado-plurianual-1;413878;"SERVICIO DE VIGILANCIA Y SEGURIDAD COMBINADO (PLURIANUAL)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-11-23 11:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135660042
410095-servicio-seguridad-vigilancia-1;410095;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 17:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2082853332
418847-lpn-n-86-2022-servicio-vigilancia-hospital-general-materno-infantil-san-pablo-centro-1;418847;"LPN Nº 86/2022 - ""SERVICIO DE VIGILANCIA PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO, CENTRO NACIONAL DE PREVENCIÓN Y TRATAMIENTO DE ADICCIONES (CENPTRA) Y PROGRAMA NACIONAL DE SANGRE - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-12-03 11:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9351147384
417791-servicios-seguridad-vigilancia-ad-referendum-pgn-2023-1;417791;"SERVICIOS DE SEGURIDAD Y VIGILANCIA AD REFERENDUM AL PGN 2023";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-01-25 08:36:23";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;3655320000
422455-servicio-guardias-seguridad-plurianual-1;422455;"SERVICIO DE GUARDIAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-03-17 14:58:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1367571008
423256-servicios-vigilancia-1;423256;"Servicios de Vigilancia";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-04-13 14:36:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;463326500
425922-adquisicion-servicios-seguridad-vigilancia-1;425922;"ADQUISICIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-07-03 17:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153849600
428694-servicio-seguridad-privada-1;428694;"SERVICIO DE SEGURIDAD PRIVADA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-08-16 08:34:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;803256012
435190-servicio-seguridad-vigilancia-estacion-aislamiento-plurianual-1;435190;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA ESTACIÓN DE AISLAMIENTO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-20 12:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;534844854
432450-lpn-02-23-servicio-seguridad-vigilancia-mtess-1;432450;"LPN 02/23 SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-11-22 08:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1601100000
426536-servicio-seguridad-vigilancia-1;426536;"SERVICIO DE SEGURIDAD Y VIGILANCIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-22 08:32:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;351440592
433753-servicio-seguridad-vigilancia-hospital-trauma-plurianual-1;433753;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE TRAUMA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 10:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2205048600
436056-servicio-seguridad-vigilancia-1;436056;"SERVICIO DE SEGURIDAD Y VIGILANCIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-12-14 10:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8935200000
437724-lco-n-01-2024-servicio-vigilancia-direccion-control-profesiones-establecimientos-sal-1;437724;"LCO N° 01/2024 ""SERVICIO DE VIGILANCIA PARA LA DIRECCIÓN DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS DE SALUD Y TECNOLOGÍA DE LA SALUD_MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2024-02-23 16:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;376758000
