id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JyQadBxQuDlg3mM07iELNw%3D%3D;25;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente 2x40 watts";66150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QKb4NLzm2NRg3mM07iELNw%3D%3D;26;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado";308700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NFg4EKT9TCJg3mM07iELNw%3D%3D;27;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 1 punto y toma";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TjTPdkWCYpVg3mM07iELNw%3D%3D;28;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 2 punto y 1 toma";22050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZQOrn0OBfkJg3mM07iELNw%3D%3D;29;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 1 punto y 3 toma";33100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
r%2Bdn33qQlS5g3mM07iELNw%3D%3D;30;39111812-999;"Llave de luz con punto";"Llave de luz con 3 punto";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
g%2FUPwX7IhCNg3mM07iELNw%3D%3D;31;39111812-999;"Llave de luz con punto";"Llave de luz con 1 punto";11025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O8cQgTfA3Xhg3mM07iELNw%3D%3D;32;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifásica TM 3x150 A";264600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aMKQ4iv5oxNg3mM07iELNw%3D%3D;33;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifásica TM 3x50 A";234150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V4Hv0oLxsJFg3mM07iELNw%3D%3D;34;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica TM. 3 x 120";132300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jK3kj8zXmo5g3mM07iELNw%3D%3D;35;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 10A";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GWPssyfAIJ1g3mM07iELNw%3D%3D;36;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 25A";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uzcUYpG3F1pg3mM07iELNw%3D%3D;37;39111818-001;"Reflector de lámpara";"Reflector de lámpara";82700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BZAn%2FRFDADxg3mM07iELNw%3D%3D;38;32141107-004;"Zocalo universal";"Zocalo universal";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ga%2FW5Txs29Ng3mM07iELNw%3D%3D;39;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA";13250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;M;" Por monto";;;;
KJQgcveijD9g3mM07iELNw%3D%3D;40;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";13250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;M;" Por monto";;;;
mH7rgG0Re4tg3mM07iELNw%3D%3D;41;26111702-006;"Pila alcalina de 9 volts";"Pila alcalina de 9 volts";19850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;M;" Por monto";;;;
A9eaS6dwo15g3mM07iELNw%3D%3D;42;30181503-9999;"Ducha de plastico";"Ducha de Plástico";14300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XFZC5AiWvQ5g3mM07iELNw%3D%3D;43;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador";36400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L9fyKEDrCCBg3mM07iELNw%3D%3D;44;39121402-007;Prolongador;Prolongador;104700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oGTV4eSdQrJg3mM07iELNw%3D%3D;45;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P7SBVVKlCIxg3mM07iELNw%3D%3D;46;32121502-001;Capacitor;Capacitor;7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LIkZ%2BXNTzW1g3mM07iELNw%3D%3D;47;32111701-003;"Lampara fotocelula";"Lámpara fotocélula";49600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AdB%2FHtEMmbNg3mM07iELNw%3D%3D;48;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JFxNSWg0%2BPxg3mM07iELNw%3D%3D;49;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9CaLOrQpLExg3mM07iELNw%3D%3D;50;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";19800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WXg6K2iFym5g3mM07iELNw%3D%3D;51;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes circular";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Vcg9vrfhuIZg3mM07iELNw%3D%3D;52;39111803-001;Portalampara;Portalampara;5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tBe%2FgmGo7xFg3mM07iELNw%3D%3D;53;39111803-002;Portafoco;Portafoco;5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9CazMk5djJdg3mM07iELNw%3D%3D;54;39111803-002;Portafoco;Portafoco;8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Wm6lSGrixlRg3mM07iELNw%3D%3D;55;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 12 llaves";49600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lr2hHGDaTiVg3mM07iELNw%3D%3D;56;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 24 llaves";82700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W1To4AxACmJg3mM07iELNw%3D%3D;57;39121402-009;"Pico para llave";"Pico para llave";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q0pxk%2FbeSYdg3mM07iELNw%3D%3D;58;39121402-9999;"Toma externa trifasica";"Toma externa trifasica";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zTBA904zZiVg3mM07iELNw%3D%3D;59;39121205-001;"Canaleta plastica ";"Canaleta plástica";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pQfUaJgYCkFg3mM07iELNw%3D%3D;60;39121302-002;"Tapa ciega para llave";"Tapa ciega para llave";1100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Lpajdy0wFkFg3mM07iELNw%3D%3D;61;39121705-001;"Grapas para cables";"Grapas para cables Nº 8";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GG6S%2B8h3LhFg3mM07iELNw%3D%3D;62;39121705-001;"Grapas para cables";"Grapas para cables  Nº 10";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P%2Fwt1u%2F4Me9g3mM07iELNw%3D%3D;63;39121705-001;"Grapas para cables";"Grapas para cables  Nº 12";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RjfCuqX00Axg3mM07iELNw%3D%3D;64;39121715-001;"Caño corrugado ";"Caño corrugado";1100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
