id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jftMUg6YwCRg3mM07iELNw%3D%3D;11;30181503-005;"Llave interruptora";"Llave interruptora";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y9RpFgnXSsxg3mM07iELNw%3D%3D;12;27112117-002;"Pinza de corte";"Pinza de corte";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EOJK8R8bwftg3mM07iELNw%3D%3D;13;27112117-001;"Pinza pico de loro";"Pinza pico de loro";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pZ0jkY7HcVpg3mM07iELNw%3D%3D;14;27112126-003;"Pinza universal";"Pinza universal";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sfyQJCMuTf1g3mM07iELNw%3D%3D;15;27112126-003;"Pinza universal";"Pinza universal";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
i%2FxkZZedxDhg3mM07iELNw%3D%3D;16;27112104-002;"Tenaza para carpinteria";"Tenaza para carpinteria";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HE1SyfB27h1g3mM07iELNw%3D%3D;17;41113630-002;"Tester para red";"Tester para cables de RED UTP RJ45";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VoukCVIFeBtg3mM07iELNw%3D%3D;18;40141702-001;"Grifo o canilla";"Grifo o canilla de 1/2 cromado";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5ljtPHxB8axg3mM07iELNw%3D%3D;19;40141705-011;"Caño de PVC";"Caño de PVC de 1/2 x 6,00 m";26500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8dHIyL2%2FxTlg3mM07iELNw%3D%3D;20;40141705-011;"Caño de PVC";"Caño de PVC 3/4x 6,00 m";35500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dZ1CrDiDqgRg3mM07iELNw%3D%3D;21;40141705-011;"Caño de PVC";"Caño de PVC de 100x6,00 m";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l%2BYjf%2BAwFHpg3mM07iELNw%3D%3D;22;40142604-001;"Codo de plastico";"Codo de plástico de 1/2";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gdrD4YakjLZg3mM07iELNw%3D%3D;23;40142604-001;"Codo de plastico";"Codo de plástico de 100x90°";8500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OBcDW4YE3chg3mM07iELNw%3D%3D;24;40142604-001;"Codo de plastico";"Codo de PVC de 1/2";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eLcDISFuxz9g3mM07iELNw%3D%3D;25;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plástico de 1/2";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eqaCJbwGTQVg3mM07iELNw%3D%3D;26;40142606-009;"Conexion cromada";"Conexion cromada 0,30";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UCccLhS4tTBg3mM07iELNw%3D%3D;27;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico de 1/2";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EKHxDwnVPIJg3mM07iELNw%3D%3D;28;40142320-001;"Union doble ";"Union  doble";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aFIJLABnsvFg3mM07iELNw%3D%3D;29;40142320-003;"Unión sencilla";"Unión sencilla";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FiDwOzr%2BeVVg3mM07iELNw%3D%3D;30;40142320-002;"Unión de reduccion";"Unión de reduccion";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cub2Ya%2F2GnRg3mM07iELNw%3D%3D;31;40142320-005;"Unión en T galvanizado";"Unión en T galvanizado 3/4";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UKzl7YOiqR9g3mM07iELNw%3D%3D;32;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iPXDrpvRT%2FVg3mM07iELNw%3D%3D;33;40141702-003;"Valvula para canilla";"Valvula para canilla 1/2";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tuT%2BC9Un9KJg3mM07iELNw%3D%3D;34;40141702-003;"Valvula para canilla";"Valvula para canilla 3/4";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2leckC0l9Ohg3mM07iELNw%3D%3D;35;30181511-017;"Tapa para caja sifonada";"Caja sifonada PVC  de 15";35500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8G85G1mLyiNg3mM07iELNw%3D%3D;36;39121205-001;"Canaleta plastica ";"Canaleta plastica 40x30";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ajr9IEtspT1g3mM07iELNw%3D%3D;37;39121205-001;"Canaleta plastica ";"Canaleta plastica 50x20";25500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EtAJW6uigmxg3mM07iELNw%3D%3D;38;39121205-002;"Canaleta TP ";"Canaleta Plástica 60x40";35500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GzSe%2BxHuCWJg3mM07iELNw%3D%3D;39;31152002-003;"Alambre liso";"Alambre liso";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
g2XIyHAICe5g3mM07iELNw%3D%3D;40;31162403-003;"Bisagra para mueble";"Bisagra para mueble";7500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4xOUyt611Tdg3mM07iELNw%3D%3D;41;31162403-001;"Bisagra para puerta";"Bisagra para puerta";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BktR%2FJ9Up0Ng3mM07iELNw%3D%3D;42;46171501-003;"Candado de metal mediano";"Candado de metal mediano";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
95i%2BUGHzwOxg3mM07iELNw%3D%3D;43;46171501-002;"Candado de metal grande";"Candado de metal grande";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nqchTWn3SoNg3mM07iELNw%3D%3D;44;46171503-015;"Cerradura con cilindro";"Cerradura para puerta de madera";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ufHrM8eLO8Bg3mM07iELNw%3D%3D;45;46171503-008;"Cerradura para gaveta de metal";"Cerradura para gabeta metálica";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PhJbUxsw47Rg3mM07iELNw%3D%3D;46;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0LiLCg6GpHlg3mM07iELNw%3D%3D;47;40141702-002;"Llave de paso";"Llave de paso galvanizado 1/2";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Kr19ciMc%2Bkpg3mM07iELNw%3D%3D;48;40141702-002;"Llave de paso";"Llave de paso c/campana 1/2";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xNZQT200NQ9g3mM07iELNw%3D%3D;49;31162417-001;"Pasadores ";"Pasador de metal con portacandado";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MOp%2FHbVZ%2F4Rg3mM07iELNw%3D%3D;50;31162001-001;Clavo;"Clavo reforzado de 2";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
c%2BBWY76YBxJg3mM07iELNw%3D%3D;51;31201601-002;"Adhesivo de goma";"Adhesivo de goma";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oKngD1ggBW9g3mM07iELNw%3D%3D;52;40142320-011;"Anillo de goma para tuberia";"Anillo de goma para tuberia";6300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SuzuHO%2BR5E5g3mM07iELNw%3D%3D;53;30181512-001;"Asiento de inodoro ";"Asiento para inodoro";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SFIpgrmZVflg3mM07iELNw%3D%3D;54;39121705-001;"Grapas para cables";"Grapa de cable metalico";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
evHW9kpFjAFg3mM07iELNw%3D%3D;55;31162904-001;"Grapa de cable metalico";"Grapa de cable metalico";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Z8VQrEtVkSpg3mM07iELNw%3D%3D;56;27112802-001;"Hoja de sierra";"Hoja de sierra";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bJVX9bkBGbVg3mM07iELNw%3D%3D;57;30103606-007;"Mampara de melamina";"Mampara de melamina";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
v56BIoQ5Zt1g3mM07iELNw%3D%3D;58;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plástico de 1/2";3300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
4ruB841VPr1g3mM07iELNw%3D%3D;59;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltico con aluminio";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
uY8bybQTnxpg3mM07iELNw%3D%3D;60;31201610-012;"Pegamento de alta temperatura";"Pegamento de alta temperatura";6750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QxtoAk9vz4pg3mM07iELNw%3D%3D;61;31191501-001;Lija;"Lija para pared Nº 80";900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tz2x%2B%2FPt8jBg3mM07iELNw%3D%3D;62;31211904-001;"Pincel de cerda ";"Pincel de cerda de 2";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
214682xT451g3mM07iELNw%3D%3D;63;31211904-002;"Brocha chica";"Pincel de cerda de 3";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xYDVLRDSa%2F1g3mM07iELNw%3D%3D;64;31211906-001;"Rodillo de lana";"Rodillo de lana de 5cm";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pCu7Rcgvp9Jg3mM07iELNw%3D%3D;65;31211906-001;"Rodillo de lana";"Rodillo de lana de 25cm";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MlaGLZyYZJhg3mM07iELNw%3D%3D;66;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BQDyT4FoDotg3mM07iELNw%3D%3D;67;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada de 10";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JdFP5czsr59g3mM07iELNw%3D%3D;68;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada de 20";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xp2J%2BF5n4ppg3mM07iELNw%3D%3D;69;40142313-001;"Tapon de plastico";"Tapon de plástico de 1/2";910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S8%2FmfheFDjJg3mM07iELNw%3D%3D;70;31162806-003;"Tarugo metalico";"Tarugo metalico de 8";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
HETIm5pqPYtg3mM07iELNw%3D%3D;71;31201519-001;"Cinta para plomeria";"Cinta para plomeria";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G%2FpY7Mcj4TRg3mM07iELNw%3D%3D;72;27113201-010;"Cinta pasa cable";"Cinta pasa cable";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h27ljUvvsHFg3mM07iELNw%3D%3D;73;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
