id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
caq9rrggTw9g3mM07iELNw%3D%3D;14;31201519-001;"Cinta para plomeria";"Cinta teflón tamaño mediano";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V9EYlgsat%2Bpg3mM07iELNw%3D%3D;15;21101708-026;"Hilo para desmalezadora";"hilo para desmalezadora";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Uhd3gKM1y2dg3mM07iELNw%3D%3D;16;39121207-001;"Cano de plastico ";"Caño de 1/2 pulgadas po 6 metros";28475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9RG%2Fpx%2F%2BYiNg3mM07iELNw%3D%3D;17;39121207-001;"Cano de plastico ";"Caño de 3/4 pulgadas po 6 metros";35360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jq9od5Znqypg3mM07iELNw%3D%3D;18;39121207-001;"Cano de plastico ";"Caño de plastico de 50 mm. por 6 metros";28475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hfhDkVsnOmdg3mM07iELNw%3D%3D;19;39121207-001;"Cano de plastico ";"Caño de plastico de 100 mm. por 6 metros";41225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VmWNqlawbjFg3mM07iELNw%3D%3D;20;40141702-001;"Grifo o canilla";"Canilla pvc";50500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VWmlmKTNGBVg3mM07iELNw%3D%3D;21;40141702-003;"Valvula para canilla";"Valvulas para canillas";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B9QLzWrUuchg3mM07iELNw%3D%3D;22;40141702-004;"Mezclador agua fria/caliente";"Grifo o llave de paso clásica 3/4";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vX4UFKak2MZg3mM07iELNw%3D%3D;23;40141705-002;"Cano de plastico ";"Caño PVC negro de 1/2";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3zXdZnq47g5g3mM07iELNw%3D%3D;24;40141705-002;"Cano de plastico ";"Caño negro de 1/2";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YKHpl%2BCbZb9g3mM07iELNw%3D%3D;25;40141705-011;"Caño de PVC";"Caño PVC de 150mm";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MQCsq0td2%2BVg3mM07iELNw%3D%3D;26;40141705-011;"Caño de PVC";"Caño PVC de 100mm";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sE1Imb12Gslg3mM07iELNw%3D%3D;27;40141705-011;"Caño de PVC";"Caño PVC de 40 mm";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L1ulTkaXM3Bg3mM07iELNw%3D%3D;28;40141705-011;"Caño de PVC";"Caño PVC de 50 mm";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3swnL3uynwBg3mM07iELNw%3D%3D;29;40142320-001;"Union doble ";"Union doble de 1/2 roscable";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p9iQrhrrTdFg3mM07iELNw%3D%3D;30;40142604-001;"Codo de plastico";"Codo de 1/2";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A64RGWgqNOtg3mM07iELNw%3D%3D;31;47121807-001;"Sopapa de inodoro";"Sopapa de inodoro";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a5FfepYYYoJg3mM07iELNw%3D%3D;32;47121808-001;"Sopapa para cañeria";"sopapa para cañeria";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Teu8SwQ3YOxg3mM07iELNw%3D%3D;33;40142324-001;"Caja sifonada PVC";"caja sinfonada de pvc";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
