slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214945-cyca-contadores-consultores-asociados-1;CD-23018-11-43683;"2011-12-14 16:42:19.401853";214945;"AUDITORIA EXTERNA ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2011-12-14 16:42:19"
225868-cyca-contadores-consultores-asociados-1;CD-25006-11-45074;"2011-12-22 08:53:38.674919";225868;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43700800;PYG;Guaraníes;;"2011-12-22 08:53:39"
211285-cyca-contadores-consultores-asociados-1;CD-23013-11-45465;"2011-12-27 14:26:57.309641";211285;"CONSULTORÍA DE ORGANIZACIÓN Y MÉTODO";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2011-12-27 14:26:57"
214447-cyca-contadores-consultores-asociados-3;CD-23014-11-45710;"2011-12-28 15:37:34.501581";214447;"AUDITORIA EXTERNA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24200000;PYG;Guaraníes;;"2011-12-28 15:37:35"
227654-cyca-contadores-consultores-asociados-1;CD-11003-12-46835;"2012-02-24 16:33:49.808169";227654;"SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA Y DE GESTION - PERIODOS: DEL 1 DE JULIO DE 2010 AL 31 DE DICIEMBRE DE 2010 Y DEL 1 DE ENERO DE 2011 AL 31 DE DICIEMBRE DE 2011";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-02-24 16:33:50"
227917-cyca-contadores-consultores-asociados-1;CD-28001-12-47437;"2012-03-12 14:33:26";227917;"SERVICIO DE AUDITORIA EXTERNA PARA EL CENTRO NACIONAL DE COMPUTACIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2012-03-12 14:33:26"
230350-cyca-contadores-consultores-asociados-1;CD-12010-12-50115;"2012-05-04 15:36:51.229089";230350;"ADQUISICION DE SERVICIOS DE AUDITORIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2012-04-30 16:58:04"
238814-cyca-contadores-consultores-asociados-1;CD-23010-12-51374;"2012-05-29 11:29:33.728212";238814;"AUDITORIA DE ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA E IMPOSITIVA EJERCICIO 2011";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2012-05-25 12:28:43"
233198-cyca-contadores-consultores-asociados-1;CD-12010-12-52170;"2012-06-08 14:12:30.112646";233198;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";35000000;PYG;Guaraníes;;"2012-06-05 12:41:15"
230866-cyca-contadores-consultores-asociados-1;CD-27004-12-52542;"2012-06-15 14:06:30";230866;"SERVICIO DE AUDITORIA EXTERNA ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2012-06-13 10:56:04"
229188-cyca-contadores-consultores-asociados-1;CD-27003-12-53243;"2012-06-26 14:18:56";229188;"Contratación de Servicios de Auditoría Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52800000;PYG;Guaraníes;;"2012-06-19 12:48:58"
242756-cyca-contadores-consultores-asociados-3;CO-12006-12-58815;"2012-09-19 15:14:09.131847";242756;"CONTRATACION DE AUDITORIA CONTABLE - FINANCIERA Y TRIBUTARIA PARA COPACO SA, PETROPAR, INC Y ANNP.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-09-10 15:21:14"
233198-cyca-contadores-consultores-asociados-3;CD-12010-12-62807;"2012-11-19 11:26:05.855539";233198;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2012-11-13 17:42:10"
235901-cyca-contadores-consultores-asociados-3;CD-24003-12-63901;"2012-11-28 16:54:00.353654";235901;"SERVICIOS DE AUDITORÍA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7480000;PYG;Guaraníes;;"2012-11-22 16:52:38"
253140-cyca-contadores-consultores-asociados-1;CD-12008-13-73931;"2013-06-18 16:14:26.534198";253140;"Adquisicion de Servicio de Auditoria para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2013-05-24 15:56:23"
258325-cyca-contadores-consultores-asociados-1;CD-12010-13-74417;"2013-06-27 11:41:07.862039";258325;"ADQUISICION DE SERVICIOS DE AUDITORIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2013-06-20 11:10:15"
255453-cyca-contadores-consultores-asociados-1;CD-12010-13-74463;"2013-06-27 16:41:27.92228";255453;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2013-06-21 13:03:39"
248712-cyca-contadores-consultores-asociados-1;CO-24001-13-79826;"2013-11-12 17:07:15";248712;"LCO Nº 03-13 CONTRATACION DE SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES Y AUDITORIA DE GESTION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264000000;PYG;Guaraníes;;"2013-11-08 08:24:15"
254590-cyca-contadores-consultores-asociados-1;CD-27003-13-82329;"2013-12-17 14:33:33";254590;"Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29995900;PYG;Guaraníes;;"2013-11-29 17:49:15"
263959-cyca-contadores-consultores-asociados-1;CD-23023-13-83057;"2013-12-18 19:23:32";263959;"AUDITORIA EXTERNA DE GESTION, ADMINISTRATIVA Y FINANCIERA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2013-12-05 17:11:55"
258080-cyca-contadores-consultores-asociados-1;CD-23014-14-84966;"2014-03-06 12:33:19";258080;"AUDITORIA EXTERNA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24200000;PYG;Guaraníes;;"2013-12-10 12:34:08"
264001-cyca-contadores-consultores-asociados-1;CD-23018-13-82479;"2013-12-18 08:04:42";264001;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2013-12-11 08:05:38"
251708-cyca-contadores-consultores-asociados-1;CO-26002-14-86464;"2014-04-21 12:49:51.911102";251708;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS Y AUDITORIA IMPOSITIVA, CORRESPONDIENTE A LOS EJERCICIOS 2013 Y 2014";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2014-04-15 10:43:38"
273375-cyca-contadores-consultores-asociados-1;CD-12007-14-93992;"2014-09-22 16:33:53.134321";273375;"Servicio de auditoría externa de gestión, financiera y presupuestaria.";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2014-09-09 11:33:41"
275771-cyca-contadores-consultores-asociados-1;CD-28001-14-93784;"2014-09-18 10:29:19";275771;"SERVICIO DE AUDITORIA EXTERNA PARA EL CENTRO NACIONAL DE COMPUTACIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2014-09-12 16:51:24"
273889-cyca-contadores-consultores-asociados-1;CD-21001-14-95654;"2014-10-16 12:34:08.235585";273889;"CONTRATACION DE AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-09-20 11:15:13"
272443-cyca-contadores-consultores-asociados-1;CD-12001-14-97728;"2014-11-12 18:18:59.590141";272443;"SERVICIOS DE AUDITORÍA EXTERNA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2014-10-23 12:09:12"
277470-cyca-contadores-consultores-asociados-1;CD-12010-14-98261;"2014-11-20 16:57:38";277470;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2014-11-14 12:30:45"
272999-cyca-contadores-consultores-asociados-1;CD-23018-14-100108;"2014-12-12 08:59:37";272999;"SERVICIO DE AUDITORIA EXTERNA-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2014-12-05 14:47:23"
273395-cyca-contadores-consultores-asociados-1;CO-23022-14-100326;"2014-12-16 10:42:36";273395;"AUDITORIA EXTERNA DE ESTADOS FINANCIEROS, IMPOSITIVA, GESTIÓN Y EJECUCIÓN PRESUPUESTARIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-12-12 09:53:49"
285415-cyca-contadores-consultores-asociados-1;CE-25006-14-103375;"2014-12-29 18:31:38";285415;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2014-12-29 18:31:39"
290440-cyca-contadores-consultores-asociados-1;CD-23001-15-105819;"2015-04-30 17:29:43.039821";290440;"Consultoria Area de Contabilidad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-04-28 18:18:16"
288252-cyca-contadores-consultores-asociados-1;CD-27004-15-106237;"2015-05-19 12:46:37.306482";288252;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-04-29 14:13:59"
291750-cyca-contadores-consultores-asociados-1;CD-23020-15-109422;"2015-07-28 17:46:54.530588";291750;"SERVICIOS TECNICOS Y PROFESIONALES VARIOS (auditoria impostiva - topografia)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2015-07-14 15:36:08"
295024-cyca-contadores-consultores-asociados-1;CD-12008-15-109826;"2015-08-05 11:48:48.192883";295024;"SERVICIO DE AUDITORIA EXTERNA PARA EL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-07-20 10:26:49"
296922-cyca-contadores-consultores-asociados-1;CD-12010-15-112556;"2015-09-25 17:15:23.540776";296922;"AUDITORIA EXTERNA - PMRN-SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2015-09-25 14:39:41"
294668-cyca-contadores-consultores-asociados-1;CO-25006-15-116224;"2015-12-14 08:39:01.242172";294668;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2015-11-24 08:37:42"
291108-cyca-contadores-consultores-asociados-1;CD-24003-15-115412;"2015-11-27 11:59:46.514663";291108;"SERVICIOS DE AUDITORÍA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2015-11-24 11:20:12"
292005-cyca-contadores-consultores-asociados-1;CD-23030-15-116411;"2015-12-16 14:43:04.451482";292005;"Consultoría para Auditoría de Gestión";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2015-12-01 08:15:49"
288969-cyca-contadores-consultores-asociados-1;"Pendiente de Emisión";"Pendiente de Emisión";288969;"AUDITORIA EXTERNA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2015-12-10 11:56:51"
299277-cyca-contadores-consultores-asociados-1;CD-24001-16-118682;"2016-02-24 10:26:33.721";299277;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA FINANCIERA E IMPOSITIVA SOBRE LOS ESTADOS FINANCIEROS 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-02-12 11:24:28"
