id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BT5fVJr5u2hg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";" Preparación de obra-Retiro, traslado y  colocación de paño de vidrio, incluye accesorios ";362500;_NO_APLICA_;5.000000000000;_NO_APLICA_;1812500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4iaK3ia4%2Fxg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";" Preparación de obra-Proteccion de ventanas con estructura metalica de caño cuadrado 30x30mm y chapa liza galvanizada Nº26 incluye pintura, y elementos de sujeción según diseño ";144833;_NO_APLICA_;42.300000000000;_NO_APLICA_;6126435.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6B1nqfXXrwxg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";" Preparación de obra-Cerramiento de proteccion con estructura metalica de caño cuadrado 30x30mm y chapa liza galvanizada Nº26 incluye pintura, y elementos de sujeción segun diseño  ";152333;_NO_APLICA_;28.000000000000;_NO_APLICA_;4265324;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oHUjR%2FzIdC9g3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";" Preparación de obra-Protección de ventanas con estructura metálica de caño cuadrado 30x30 mm y cerramiento de terciada laminada de 1mm incluye pintura, y elementos de sujeción segun diseño ";152333;_NO_APLICA_;18.000000000000;_NO_APLICA_;2741994;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0vV8Ja7ipLpg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";" Preparación de obra-Retiro, reacondicionamiento de estructura, en techo de vidrio existente  ";109333;_NO_APLICA_;65.100000000000;_NO_APLICA_;7117578.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bg4fgl92nwpg3mM07iELNw%3D%3D;17;72103004-001;"Servicio de Excavación Estructural";" Servicio de Excavación Estructural- Excavación para platea de fundación ";102667;_NO_APLICA_;36.000000000000;_NO_APLICA_;3696012;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LaM4ukNZnlNg3mM07iELNw%3D%3D;18;72102905-001;"Relleno y compactacion de terreno";" Relleno y compactación de terreno - Suelo ";83350;_NO_APLICA_;27.000000000000;_NO_APLICA_;2250450;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZ8PUs8sY0dg3mM07iELNw%3D%3D;19;72103003-001;"Servicio de Demolicion";" Servicio de Demolición de mampostería existente ";17350;_NO_APLICA_;19.000000000000;_NO_APLICA_;329650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLZrZv4a5aVg3mM07iELNw%3D%3D;20;72131601-004;"Colocacion de hormigon armado";" Colocación de Hormigón armado-Columnas según calculo ";3314000;_NO_APLICA_;7.000000000000;_NO_APLICA_;23198000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kx34QtV%2B4MBg3mM07iELNw%3D%3D;21;72131601-004;"Colocacion de hormigon armado";" Colocación de Hormigón armado-Viga  de Fundación ";3229250;_NO_APLICA_;3.600000000000;_NO_APLICA_;11625300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PNvGQuXBUcNg3mM07iELNw%3D%3D;22;72131601-004;"Colocacion de hormigon armado";" Colocación de Hormigón armado-Platea de fundación ";3622333;_NO_APLICA_;2.500000000000;_NO_APLICA_;9055832.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mKOueIssA0tg3mM07iELNw%3D%3D;23;72131601-004;"Colocacion de hormigon armado";" Colocación de Hormigón armado-Escalera de Hormigón Armado según calculo ";3641750;_NO_APLICA_;3.500000000000;_NO_APLICA_;12746125;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GO3IF1mAgYdg3mM07iELNw%3D%3D;24;72131601-004;"Colocacion de hormigon armado";" Colocación de Hormigón armado-Viga Encadenado inferior, superiores. ";3101500;_NO_APLICA_;6.900000000000;_NO_APLICA_;21400350;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ef%2B%2Fra1Ve0xg3mM07iELNw%3D%3D;25;72131601-004;"Colocacion de hormigon armado";" Colocación de Hormigón armado-Hormigón pobre de 5cm de espesor sobre suelo compactado ";2705333;_NO_APLICA_;1.200000000000;_NO_APLICA_;3246399.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wdv1rkD9sD1g3mM07iELNw%3D%3D;26;72131601-004;"Colocacion de hormigon armado";" Colocación de Hormigón armado-Losa maciza según cálculo ";3424500;_NO_APLICA_;1.500000000000;_NO_APLICA_;5136750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lgeECw362xhg3mM07iELNw%3D%3D;27;72131601-005;Mamposteria;" Mampostería de ladrillo común a revocar, espesor 0,15m. Incluye envarillado 2 Ø de 8 mm en cuatro sectores de la mampostería. ";132667;_NO_APLICA_;632.000000000000;_NO_APLICA_;83845544;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GwEjuAR993Fg3mM07iELNw%3D%3D;28;72131601-005;Mamposteria;" Mampostería divisoria ladrillo hueco para interior, espesor 0,20m. Incluye envarillado 2 Ø de 8 mm en tres sectores de la mampostería. ";139833;_NO_APLICA_;58.500000000000;_NO_APLICA_;8180230.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Va4IvcNjaz5g3mM07iELNw%3D%3D;29;72131601-999;"Construccion y/o colación de dinteles";" Construcción y/o colocación de Dinteles- Dintel de varilla de 2 Ø de 8 mm. sobre aberturas  ";39950;_NO_APLICA_;105.000000000000;_NO_APLICA_;4194750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hbvZl8lXghJg3mM07iELNw%3D%3D;30;72131601-006;Aislacion;" Aislación Horizontal con mortero 1:3 con hidrófugo y asfalto, desarrollo necesario ";26500;_NO_APLICA_;84.000000000000;_NO_APLICA_;2226000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tte7%2FrxDN1Bg3mM07iELNw%3D%3D;31;72131601-008;Revoques;" Revoques-Impermeable exterior 1:3 con hidrófugo, mas fino filtrado ";54650;_NO_APLICA_;245.000000000000;_NO_APLICA_;13389250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G8izOnEDuERg3mM07iELNw%3D%3D;32;72131601-008;Revoques;" Revoques-Impermeable Interior 1:3 con hidrófugo, mas fino filtrado ";54225;_NO_APLICA_;100.000000000000;_NO_APLICA_;5422500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fWzieJ9bKWRg3mM07iELNw%3D%3D;33;72131601-008;Revoques;" Revoque interior a dos capas, grueso  mas fino filtrado ";55125;_NO_APLICA_;1530.000000000000;_NO_APLICA_;84341250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I4%2B%2BoAWL0oxg3mM07iELNw%3D%3D;34;72131601-008;Revoques;" Revoques de vigas, columnas,escalera a una capa gruesa y filtrado  ";62833;_NO_APLICA_;125.000000000000;_NO_APLICA_;7854125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2BqQUrIXNvFg3mM07iELNw%3D%3D;35;72131601-008;Revoques;" Revoques-Recuadro en puertas y ventanas ";28000;_NO_APLICA_;335.000000000000;_NO_APLICA_;9380000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3j4287KQWFg3mM07iELNw%3D%3D;36;72131601-008;Revoques;" Revoque grueso interior 1:3 con hidrófugo, asiento de azuléjo ";58000;_NO_APLICA_;190.000000000000;_NO_APLICA_;11020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pp4NgDqmrntg3mM07iELNw%3D%3D;37;72131601-010;Aberturas;" Aberturas- Ventana una hoja fija y otra corrediza, vidrio fumé  8mm de espesor, 1,40 x 1,40 m. Con carpintería  color aluminio.  Idem al existente ";1822667;_NO_APLICA_;22.000000000000;_NO_APLICA_;40098674;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pOak0wHjvOFg3mM07iELNw%3D%3D;38;72131601-010;Aberturas;" Aberturas-Ventana pivotante con un paño fijo inferior, vidrios fumé de 8mm de espesor  0,80x2,00 m. Con carpintería  color aluminio, idem al existente ";1637000;_NO_APLICA_;18.000000000000;_NO_APLICA_;29466000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m8yMeErIRyJg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;" Aberturas-Ventana una hoja fija y otra corrediza, vidrio fumé  8mm de espesor, 1,20 x 0,40 m. Con carpintería  color aluminio.  Idem al existente ";509000;_NO_APLICA_;1.000000000000;_NO_APLICA_;509000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pL8y%2BssGxfdg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;" Aberturas-Ventana  hoja fija, vidrio fumé  8mm de espesor, 3,40 x 2,50 m. Con carpintería  color aluminio.  Idem al existente ";5048000;_NO_APLICA_;4.000000000000;_NO_APLICA_;20192000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lojSLSHkmyhg3mM07iELNw%3D%3D;41;72131601-010;Aberturas;" Aberturas-Vidriado  fijo, de 10mm de espesor, incluye  ventanas basculantes con carpintería de aluminio.  Idem al existente ";983000;_NO_APLICA_;21.800000000000;_NO_APLICA_;21429400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xy8U3a75dAFg3mM07iELNw%3D%3D;42;72131601-010;Aberturas;" Aberturas-Cerramiento vertical con vidrios templados de 10mm y estructura de perfiles de aluminio anodizado tipo muro cortina (vidrios colocados delante de la perfileria y vigas con sujección tipo botones) ";1044333;_NO_APLICA_;88.000000000000;_NO_APLICA_;91901304;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ClQfTVHFpwpg3mM07iELNw%3D%3D;43;72131601-010;Aberturas;" Aberturas-Puerta principal de vidrio de 10 mm de 1,5 x 2,10m. Parte batiente de 1x2,10 m y paño fijo  0,50x2,10 m, incluye accesorios, cerradura  ";766500;_NO_APLICA_;3.000000000000;_NO_APLICA_;2299500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zlSaR2oIkDNg3mM07iELNw%3D%3D;44;72131601-010;Aberturas;" Aberturas-Vidriado  fijo, de 8mm de espesor, 2,00 x 3,30 m., Con carpintería de aluminio.  Idem al existente ";747333;_NO_APLICA_;13.200000000000;_NO_APLICA_;9864795.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sNz0V6km%2Bhlg3mM07iELNw%3D%3D;45;72131601-010;Aberturas;" Aberturas-Vidriado fijo, de 10mm de espesor. Con carpintería de aluminio. ";816333;_NO_APLICA_;90.500000000000;_NO_APLICA_;73878136.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IApGZrsjA8lg3mM07iELNw%3D%3D;46;72131601-009;"Colocacion de pisos - contrapisos";" Colocación de pisos-Contrapisos de cascotes.";46250;_NO_APLICA_;1436.000000000000;_NO_APLICA_;66415000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RGKQTfO6PnBg3mM07iELNw%3D%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos-Contrapisos Carpeta asiento de piso cerámico ";38125;_NO_APLICA_;1436.000000000000;_NO_APLICA_;54747500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bRxTO2DkaHJg3mM07iELNw%3D%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos-Contrapisos- Revestimiento de planchas de granito natural color ocre itabira pulido esp. 2cm, terminación borde biselado a 45º y bandas antideslizantes (incluye bandas antideslizantes en escalones). Incluye zócalo";305833;_NO_APLICA_;32.000000000000;_NO_APLICA_;9786656;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fwKhzmwbnjFg3mM07iELNw%3D%3D;49;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción/ Colocación de Techo/ Tinglado-Colocación, readecuación del techo de vidrio laminado 4+4 retirado y de la estructura, según diseño";417500;_NO_APLICA_;65.100000000000;_NO_APLICA_;27179250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5baV0nLAk1xg3mM07iELNw%3D%3D;50;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción/ Colocación de Techo/ Tinglado-Techo de chapas zinc Nº 27 colocados con tornillos autoperforantes con cabezales de goma incluye  perfilería metálica ";314167;_NO_APLICA_;4.500000000000;_NO_APLICA_;1413751.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4cWIVQDVnDVg3mM07iELNw%3D%3D;51;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción/ Colocación de Techo/ Tinglado-Babeta de chapa galvanizada N°24 desarrollo 0,40 m";248833;_NO_APLICA_;2.000000000000;_NO_APLICA_;497666;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YGUvgWvBU0Vg3mM07iELNw%3D%3D;52;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción/ Colocación de Techo/ Tinglado-Cielorraso de chapa lisa galvanizada con estructura metálica en aleros";183500;_NO_APLICA_;240.000000000000;_NO_APLICA_;44040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qt9Z17ujkTxg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Construcción e Instalaciones Eléctricas- Cajas conexión metálicas hexagonales";11875;_NO_APLICA_;50.000000000000;_NO_APLICA_;593750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x1r%2Fd%2FJJTjJg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construcción e Instalaciones Eléctricas- Cajas llave metálicas rectangulares para puntos y tomas corrientes";12625;_NO_APLICA_;119.000000000000;_NO_APLICA_;1502375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZz0bj43SN9g3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Construcción e Instalaciones Eléctricas- Caño corrugado antillama de 3/4""";4265000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4265000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f0qJ0gAXLKJg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construcción e Instalaciones Eléctricas- Instalación de circuitos para AA";258250;_NO_APLICA_;16.000000000000;_NO_APLICA_;4132000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pfoEe0%2BL3Vhg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Construcción e Instalaciones Eléctricas- Circuito eléctrico para ventiladores";269825;_NO_APLICA_;26.000000000000;_NO_APLICA_;7015450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHqn7e5aGOpg3mM07iELNw%3D%3D;58;72131601-012;"Servicio de pintura";"Servicio de pintura exterior al látex, manos necesarias";28750;_NO_APLICA_;245.000000000000;_NO_APLICA_;7043750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2Bqizk0%2Fn%2B1g3mM07iELNw%3D%3D;59;72131601-013;"Limpieza de obra";"Limpieza de obra- Limpieza final de obra";6313;_NO_APLICA_;1436.000000000000;_NO_APLICA_;9065468;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
