id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkPQt4Yov2T%2Bj397NGtPR4cd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0062922;;34092000;32082122;PYG;Guaraníes;2022-11-03;163457
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkPrf9Ymg8OWSkmgm9rrAbnN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0062932;;220275000;209817182;PYG;Guaraníes;2022-11-03;166695
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkNYb3tb5V8WTdMEf2aQCdmQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0063083;;220275000;209817182;PYG;Guaraníes;2022-11-03;166662
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkNMiz2pK8q6NYW8Df0z4TkR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0062768;;34092000;32082122;PYG;Guaraníes;2022-11-02;163157
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkNN%2BdV6aTWL%2FkeLnu2jF2uI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0063449;;73425000;69939061;PYG;Guaraníes;2022-11-02;163406
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkMTwac84hyOFtzrvC6Ix%2FFm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0063787;;73425000;69939061;PYG;Guaraníes;2022-11-02;163067
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkN3n9POaymCSfGwpks9J8pH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0063790;;161535000;153865933;PYG;Guaraníes;2022-11-02;162958
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkOB0EbaQSrt14QEZ6MD9JdG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0065078;;293700000;279756244;PYG;Guaraníes;2022-11-02;162872
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkMxnGLxU%2FWCd4Og0jcOKK6v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0066518;;11021000;10371262;PYG;Guaraníes;2022-11-02;163155
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkMUH9oOUclcpOWeA8djFcTv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0062335;;440550000;424615678;PYG;Guaraníes;2022-09-06;126286
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkOeVAfZrl2vrIV4GZryY%2B7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0061655;;67551000;65107738;PYG;Guaraníes;2022-07-07;91156
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkNuWexteTXrVYV4GZryY%2B7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0061656;;67551000;65107738;PYG;Guaraníes;2022-07-07;91156
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkM4IB97Ku0W%2B4V4GZryY%2B7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0061663;;305448000;294400205;PYG;Guaraníes;2022-07-07;91156
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkMKVZDaxwXMm9G83a5lfFgs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0063450;;293700000;279756243;PYG;Guaraníes;2022-07-07;91258
