id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8mpJArte9UM%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1
cW3LRRZBUww%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1
12TInI3CwaM%3D;44121504;"Sobres con ventanillas";"CD recargable";500
fqwEOwI95%2BU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
9Cmb409Yt88%3D;44103105;"Cartuchos de tinta";"cinta color para impresora ";1
INXx%2BQp40Gs%3D;31201530;"Cinta de papel de aluminio";"Cinta de papel de aluminio";1
%2FMQveefJKWY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
MGSOnWDZicU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
LudmJiTKZIU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
cIAjheplnhw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
tliaXJfG6t8%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";1
FgRwzOxraT8%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
JdAYdJ29y1U%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
9JZenfuCOng%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
0fBREDYPpyI%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
2fdyERqxK%2B4%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
EfYSSKikWUA%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
tkvJP%2Bt3MsA%3D;44122104;"Clips para papel";"Clips para papel";1
1dnTcKuMPuc%3D;44122104;"Clips para papel";"Clips para papel";1
4kR3Mii2I6o%3D;44122104;"Clips para papel";"Clips para papel";1
f0dO%2F353eUA%3D;44122104;"Clips para papel";"Clips para papel";2500
l%2FFLs3NksrI%3D;31201610;Colas;Colas;1
RzBCIEi0nmU%3D;31201610;Colas;Colas;1
5DvX7CUMRGA%3D;31201610;Colas;Colas;1
UvuEeIfwoV0%3D;31201610;Colas;Colas;1
Mfa7z%2BGuwMI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
UMwxe%2FiYrss%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
k76JqN3AovI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
MxsZy3eMyrs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
BSttGU9Ah8E%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
9u5H9AQotsM%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
KXlURM2gZVg%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
hZGKIZLYgsM%3D;43201822;"Disco de blu-ray br de lectura y escritura";"Disco de blu-ray br de lectura y escritura";1
ZDxCpc%2Bl5R0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
nMQ6hauXw1A%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
szK%2F6bzBHfk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
1xxyYra%2BEdw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
1T7sDHvZiYc%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
XIjhY%2Brluds%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
59i8dN3Ivvo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
fU0xkOrN8FQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
9%2Fda4J8Cv3E%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
FxZD0ovrNnY%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
pPmQ1WG1%2FTo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
uNdkbj1OwCs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
TDeTyoYVv8Y%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
Ae5ow3fkmSk%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
OBgOFz3lRKo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
kSIT26H6%2FiQ%3D;44122107;Grapas;Grapas;1
FWZVdUPhKyc%3D;44122107;Grapas;Grapas;1
t12yrcS0FAc%3D;44122107;Grapas;Grapas;1
2azR%2BJTrBCw%3D;44122107;Grapas;Grapas;1
hdWQZHN9swY%3D;44122107;Grapas;Grapas;1
9iEiwguIuUc%3D;44122107;Grapas;Grapas;1
4RT%2F4bBaPaY%3D;44122107;Grapas;Grapas;1
9bKxhiXD0aY%3D;44122107;Grapas;"Grapas y accesorios";3400
Ob0RXPjdVh4%3D;44121706;Lapiz;Lapiz;1
Ur%2FFw%2Bz39o4%3D;44121706;Lapiz;Lapiz;27
N4DqntPnrOM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
JKI6Q3Jm6ZU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
%2FkaX2ptQ55g%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
ShQgAHZkzU4%3D;44121802;"Liquido corrector";"Liquido corrector";29
rZYDlESe5f4%3D;44121802;"Liquido corrector";"Liquido corrector";1
%2FfXWXYsY%2Baw%3D;44121802;"Liquido corrector";"Liquido corrector";1
kdiXFRv80Lw%3D;44121802;"Liquido corrector";"Liquido corrector";1
2%2FXWf%2Fo6mKw%3D;44102805;"Máquina perforadora de encuadernación";"Máquina perforadora de encuadernación";158
02EdV8ED4OQ%3D;44121708;Marcadores;Marcadores;1
t8lZceQEOwI%3D;44121708;Marcadores;Marcadores;1
nor61AO3zfc%3D;44121708;Marcadores;Marcadores;1
Y2Mhu0STzlI%3D;44121708;Marcadores;Marcadores;1
WMgi%2B4la%2Bbw%3D;44121708;Marcadores;Marcadores;1
VVmC6xo%2Bl4Q%3D;44121708;Marcadores;Marcadores;1
MBKLF3GYoXA%3D;44121627;"Marcadores de libro";"Marcadores de libro";1
FsZ1F%2Fkk8KY%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
ssaQPUf9JhQ%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
MJ2fy3pUCUw%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
eF7%2BdFwUiqc%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
0W8gXrwL5ao%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
znZHz%2BDwzt0%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
OSnvSofryqs%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
%2BIxNdwmmwm8%3D;60121123;"Papel contac";"Papel contac";1
y65tUvBKEII%3D;60121123;"Papel contac";"Papel contac";1
4OMMxnpdwFc%3D;60121123;"Papel contac";"Papel contac";1
I%2B36deea6V4%3D;60121123;"Papel contac";"Papel contac";1
aO1FuxnvcDk%3D;14111511;"Papel de hilo";"Papel de hilo";1
u0EK2gSFol4%3D;14121810;"Papeles carbon";"Papeles carbon";1
KKOWBqPtxsw%3D;14121810;"Papeles carbon";"Papeles carbon";1
VR2KCEpUArg%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
MHSyG89OsXU%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
vQGgb2IM4ss%3D;14111508;"Papel para fax";"Papel para fax";1
xegVFXoH5X8%3D;14111508;"Papel para fax";"Papel para fax";1
smAjdLj0rlY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
DQDWa5FxLeY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
wHnUt4JjvlE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
ZuFTnsMgucQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
4yoKCjOj%2F2s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
mP%2FqCnxhEH0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
NequhTp2q88%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
NYg9Q6Wunh0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
SidJ%2F9XG8lU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
mGimnEIf4cE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
0GdRz2phA8s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
lEpQLRDea3A%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
XdAjscro9Zc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
QVrpcvMx4%2FM%3D;44101716;Perforadoras;Perforadoras;1
u93k8eH%2B%2Fpk%3D;44101716;Perforadoras;Perforadoras;1
z4OZs175s%2FA%3D;44101716;Perforadoras;Perforadoras;1
JTk8iU3g7VI%3D;44121705;Portaminas;Portaminas;1
uViRsw3epXM%3D;44121705;Portaminas;Portaminas;1
2wKCoa2JYj4%3D;44111509;"Porta objetos ";"Porta objetos ";1
FOAcME6rrhc%3D;44111509;"Porta objetos ";"Porta objetos ";15
lMtQAYycOQc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Z0iRMDTscUw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
%2BFtKFviPYkU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
GruAeH35vTQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
R9kfutnDAFU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
lykeGbxuQIg%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
mnnZsN4C0Z0%3D;44121624;Regla;Regla;1
1ETIJBNtQY8%3D;44121624;Regla;Regla;1
8cqLm4S78Hg%3D;44121624;Regla;Regla;1
9b%2B3aKWJ4X8%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
TFvoe618%2FX8%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
4p1yTf6rpO0%3D;14111509;"Articulos de papeleria";"Resma de papel";1
5athep4ExsE%3D;14111509;"Articulos de papeleria";"Resma de papel";3000
%2BHW6UgnSb2M%3D;14111509;"Articulos de papeleria";"Resma de papel";2
yX1SRpDatJk%3D;14111509;"Articulos de papeleria";"Resma de papel";50
H8kFq8BsDzs%3D;14111509;"Articulos de papeleria";"Resma de papel para fotocopiadora";56000
VB2JPYQdRLY%3D;14111509;"Articulos de papeleria";"Resma para papel fotocopiadora";1000
NV6KqzsZhmI%3D;44121619;Sacapuntas;Sacapuntas;1
gc8kiFcnYO4%3D;44121619;Sacapuntas;Sacapuntas;1
AQQs4PSQAk8%3D;44121604;Sellos;Sellos;345
1bzJ0uzTgGQ%3D;44122008;"Separadores ";"Separadores ";1
wPz9T52aaW8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
prVZD%2FZyz1k%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
kxs%2FplxK5bY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
eGAUZf%2BOMIw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
A8YXTk1EBEQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
FnY08%2BHRuSQ%3D;44121506;"Sobres estandar";"Sobres estandar";1
fsliXU2MY3A%3D;44121506;"Sobres estandar";"Sobres estandar";1
vc9gdLcaAj4%3D;44121506;"Sobres estandar";"Sobres estandar";20
B72Wy%2BC3x1o%3D;44121506;"Sobres estandar";"Sobres estandar";1400
VcuTZ04s4D4%3D;44121506;"Sobres estandar";"Sobres estandar";1
E4zAJ%2BKFTNo%3D;44121506;"Sobres estandar";"Sobres estandar";50
X91%2F1YYYSwQ%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
Di21MiE%2Fo8g%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
EPo15HqgLqk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
SBvsBtZxtP4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
UHp6ZtpHE%2FI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
ipPW4zVZV44%3D;44121618;Tijeras;Tijeras;1
KNfq45Q9JDM%3D;44121618;Tijeras;Tijeras;1
%2F8L3eln2%2FF8%3D;44121618;Tijeras;Tijeras;1
O6NZ7lEx8qM%3D;44121902;"Tinta ";"Tinta ";1
wYYkeB5ytRY%3D;44121902;"Tinta ";"Tinta ";1
PFv0uXqXeL0%3D;44121902;"Tinta ";"Tinta ";1
qbhdSL5xtPA%3D;44121902;"Tinta ";"Tinta ";500
YpFAvzM1z4A%3D;44103103;Toner;Toner;1
2w7YETNb%2BC4%3D;44103103;Toner;Toner;10
xBNmGvtVfUA%3D;44103103;Toner;Toner;17
GTwHp1XeEn0%3D;44103103;Toner;Toner;1
sN%2BcrZ4gbVQ%3D;44103103;Toner;Toner;1
wLCcG94RBC0%3D;44103103;Toner;Toner;4
B9812Rbuu%2BA%3D;44103103;Toner;Toner;1
Cru3w%2BX1xLI%3D;44103103;Toner;Toner;1
rOFsWdoCMfw%3D;44103103;Toner;Toner;1
C3b1j%2FsbXak%3D;44103103;Toner;Toner;1
zwG742UOBB4%3D;44103103;Toner;Toner;200
oI5%2BE%2FqTzCA%3D;44103103;Toner;Toner;6
2DTwgCrP%2Fl4%3D;44103105;"Cartuchos de tinta";"Tonner para impresora";5
Ce5FkZTxBCI%3D;43201817;"Unidades de disco compacto cd";"Unidades de disco compacto cd";1
