planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
201564-adquisicion-cubiertas;201564-adquisicion-cubiertas;201564-adquisicion-cubiertas;;;201564;"ADQUISICION DE CUBIERTAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-28 08:00:00";tradicional;20000000
201565-adquisicion-sotware-equipos-informaticos;201565-adquisicion-sotware-equipos-informaticos;201565-adquisicion-sotware-equipos-informaticos;;;201565;"ADQUISICION DE SOTWARE Y EQUIPOS INFORMATICOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-06 07:30:00";tradicional;47950000
201650-empedrado-barrio-terraza;201650-empedrado-barrio-terraza;201650-empedrado-barrio-terraza;;;201650;"empedrado-barrio terraza";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-10-27 11:30:00";tradicional;93500000
199953-empedrado-san-nicolas-tramo-v;199953-empedrado-san-nicolas-tramo-v;199953-empedrado-san-nicolas-tramo-v;;;199953;"EMPEDRADO SAN NICOLAS TRAMO V";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-10-27 08:30:00";tradicional;95000000
202748-construccion-pozo-arteziano;202748-obras-infraestructura-uso-publico;202748-obras-infraestructura-uso-publico;;;202748;"obras de infraestructura-uso publico";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-24;"2010-09-10 08:00:00";tradicional;90000000
202750-construccion-tablero-electrico-pozo-artesiano;202750-construccion-obras-infraestructura;202750-construccion-obras-infraestructura;;;202750;"construccion de Obras de Infraestructura";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-24;"2010-09-10 08:15:00";tradicional;65800000
202751-empedrado-barrio-ex-cibils;202751-obras-infraestructura-barrio-ex-cibils;202751-obras-infraestructura-barrio-ex-cibils;;;202751;"OBRAS DE INFRAESTRUCTURA -BARRIO EX CIBILS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-10-27 09:30:00";tradicional;93000000
202753-empedrad-barrio-lovato-tramo-i;202753-obras-infraestructura-barrio-lovato;;;;202753;"OBRAS DE INFRAESTRUCTURA-BARRIO LOVATO  ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-30;"2010-10-27 10:00:00";tradicional;105000000
202754-empedrado-barrio-lovato-tramo-ii;202754-obras-infraestructura-barrio-paraiso-tramo-i;202754-obras-infraestructura-barrio-paraiso-tramo-i;;;202754;"OBRAS DE INFRAESTRUCTURA-BARRIO  PARAISO TRAMO  I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-10-27 10:30:00";tradicional;53950000
202755-empedrado-barrio-guarani-tramo-i;202755-empedrado-barrio-guarani-tramo-i;202755-empedrado-barrio-guarani-tramo-i;;;202755;"EMPEDRADO-BARRIO GUARANI TRAMO I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-10-27 09:00:00";tradicional;86000000
202756-emmpedrado-barrio-guarani-tramo-ii;;;;;202756;"EMMPEDRADO-BARRIO GUARANI TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;105000000
202757-empedrado-barrio-terraza-tramo-i;202757-obras-infraestructura-barrio-paraiso-tramo-ii;202757-obras-infraestructura-barrio-paraiso-tramo-ii;;;202757;"OBRAS DE INFRAESTRUCTURA-BARRIO PARAISO TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-10-27 11:00:00";tradicional;82000000
202759-empedrado-barrio-santa-rita;202759-obras-infraestructura-barrio-santa-rita-tramo-iv;202759-obras-infraestructura-barrio-santa-rita-tramo-iv;;;202759;"OBRAS DE INFRAESTRUCTURA-BARRIO SANTA RITA TRAMO IV";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-10-27 12:00:00";tradicional;25000000
