id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6KgFo1EfTqt9IgKAQj6Vl8a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0011468;;39600000;38132160;PYG;Guaraníes;2011-07-25;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6JyPeDKePpIXJs%2BwmXJlSvI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0012285;;178605000;161268408;PYG;Guaraníes;2011-07-25;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6Lwig180dEiAN6%2BYrXrFNvg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0012315;;5400000;5145800;PYG;Guaraníes;2011-07-25;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6LJRG7P5LkHiwdzVKr3Oz8v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0011961;;10800000;10399680;PYG;Guaraníes;2011-07-15;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6LKV8V3Mun%2FXBA0bxIcxxhQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0011963;;49680000;47838528;PYG;Guaraníes;2011-07-15;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6Ji0gjMQ4SjOCFD%2FhzxP1F9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0012284;;178605000;154124208;PYG;Guaraníes;2011-06-27;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6Jk6Fbo64GPVJIwXVt4Ubkf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0011339;;7594965;7161545;PYG;Guaraníes;2011-06-20;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6IUoBcQDvNnHc7AHYIK9Tqu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0012153;;168000000;161772800;PYG;Guaraníes;2011-06-20;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6JVKA55ruFzYz7dtKv81dCn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0012167;;5400000;5199840;PYG;Guaraníes;2011-06-08;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6JX3Wni2Bhl3qAKWKF%2B4YkW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0011271;;39600000;37340160;PYG;Guaraníes;2011-06-07;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6LPIQsCvN6IDsrNTpeOj5sv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0011405;;60480000;58238208;PYG;Guaraníes;2011-06-07;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6LqWf4Z30OSh2382enP7ldU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0011432;;24724035;23065876;PYG;Guaraníes;2011-06-07;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6LPK6ZfVXoi2mkqUrpOINqS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0011279;;33120000;31892352;PYG;Guaraníes;2011-06-01;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6K7BUYSroiObQnG1%2BNnxIJy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0011034;;10800000;10399680;PYG;Guaraníes;2011-05-17;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6Irt2uOoL2Ow8GgSRCTXGNo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0011033;;33120000;31892352;PYG;Guaraníes;2011-05-13;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6Ibyj7dFuh2sgHf%2BS0Q83L4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0011035;;60480000;58238208;PYG;Guaraníes;2011-05-13;
