id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
86785;11;"Ítem 2 Monitor Multiparamétrico";"2023-08-09 08:51:42";"Ítem 2 Monitor Multiparamétrico
En una parte de las Especificaciones Técnicas dice: Sistema para fijación de cada monitor o Soporte de pared.
Solicitamos a la convocante permitir la cotización de Monitor con Sistema para fijación de cada monitor o Soporte de pared de fabricación nacional";publico;2023-08-17;"En el mencionado ítem no especifica la procedencia del sistema de fijación o del soporte de pared. EL oferente deberá ajustarse a lo solicitado ene le PBC"
86795;12;"Item 7 Electrocardiografo";"2023-08-09 11:27:35";"Ítem 7 Electrocardiógrafo
Características Técnicas
En una parte de las Especificaciones Técnicas dice: Pre-visualización de 3 6 12 señales en LCD antes del registro.
Solicitamos a la convocante permitir la cotización de Electrocardiógrafo con Previsualización de 3 o 12 señales en LCD antes del registro";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86796;13;"Ítem 7 Electrocardiógrafo";"2023-08-09 11:28:44";"Ítem 7 Electrocardiógrafo
Características Técnicas
En una parte de las Especificaciones Técnicas dice: Capacidad de almacenar hasta 100 pacientes
Solicitamos a la convocante permitir la cotización de Electrocardiógrafo con Capacidad de almacenar 100 pacientes (como mínimo)";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86797;14;"Ítem 7 Electrocardiógrafo";"2023-08-09 11:30:01";"Ítem 7 Electrocardiógrafo
Especificaciones
En una parte de las Especificaciones Técnicas dice: Resolución A/D 12 bit.
Solicitamos a la convocante permitir la cotización de Electrocardiógrafo con Respuesta en frecuencia Resolución A/D 12 bit como mínimo";publico;2023-08-17;"Remitirse a la adenda."
86798;15;"Ítem 7 Electrocardiógrafo";"2023-08-09 11:30:47";"Ítem 7 Electrocardiógrafo
Especificaciones
En una parte de las Especificaciones Técnicas dice: Respuesta en frecuencia 0.05Hz 150 Hz.
Solicitamos a la convocante permitir la cotización de Electrocardiógrafo con Respuesta en frecuencia 0.05Hz (o menor) y 150 Hz (o mayor).";publico;2023-08-17;"Remitirse a la adenda."
86799;16;"Ítem 7 Electrocardiógrafo";"2023-08-09 11:32:23";"Ítem 7 Electrocardiógrafo
Otras características
En una parte de las Especificaciones Técnicas dice: Los equipos deberán contar con 2 (dos) años de garantía.
Solicitamos a la convocante permitir la cotización de Electrocardiógrafo con 1 (un) año de garantía";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86800;17;"Item 2 Monitor Multiparamétrico";"2023-08-09 11:32:38";"Item 2 Monitor Multiparamétrico
Otras caracteristicas
En una parte de las Especificaciones Técnicas dice: Los equipos deberán contar con 2 (dos) años de garantía.
Solicitamos a la convocante permitir la cotización de  Monitor Multiparamétrico con 1 (un) año de garantía";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86811;18;"Ítem 7 Electrocardiógrafo";"2023-08-09 13:30:06";"2.14.5 Voltaje de calibración 1mV +/-5%
¿Se podría cotizar en el rango de +/- 3 a 5%?";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86810;19;"Ítem 5 Caja para instrumental";"2023-08-09 13:30:11";"Entre las características técnicas requeridas no se observa el contenedor para los instrumentales
¿Se debe cotizar una caja o contenedor capaz de albergar la totalidad de instrumentos solicitados?";publico;2023-08-17;"Las especificaciones técnicas son las mínimas requeridas, el oferente podrá cotizar de manera opcional todo aquello que crea conveniente para completar su oferta"
86809;20;"Ítem 2 Monitor multiparamétrico";"2023-08-09 13:30:15";"9.2 Rango de medición: -40 o menos a 370 o más mmHg
¿Se podría cotizar de -50 o menos a 300 o más mmHg?";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
86808;21;"Ítem 2 Monitor multiparamétrico";"2023-08-09 13:30:20";"8.10 Exactitud: +-5mmHg
¿Se podría cotizar +/-8mmHg?";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
86807;22;"Ítem 2 Monitor multiparamétrico";"2023-08-09 13:30:24";"8.8 DIA: 15 -200 (mmHg)
¿Se podría cotizar 10-215 mmHg)";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
86806;23;"Ítem 2 Monitor multiparamétrico";"2023-08-09 13:30:28";"8.7 SYS: 40 - 250 (mmHg)
¿Se podría cotizar 40 - 270 mmHg?";publico;2023-08-17;"Remitirse a la adenda."
86805;24;"Ítem 2 Monitor multiparamétrico";"2023-08-09 13:30:33";"8.4 Rango de medición de Pulso: 30 -250 lpm
¿Se podría cotizar 40 - 270 LPM?";publico;2023-08-17;"Remitirse a la adenda."
86804;25;"Ítem 2 Monitor multiparamétrico";"2023-08-09 13:31:14";"6.5 Límite bajo: 3 o menos a al menos 120 rpm
¿Se podría cotizar 6 o menos a al menos 120 rpm?";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
86803;26;"Ítem 2 Monitor multiparamétrico";"2023-08-09 13:31:28";"3.7 Límite bajo: 100 a 200 lpm
¿Se podría cotizar 100 a 300lpm?";publico;2023-08-17;"Corresponde al límite alto, no al bajo. El oferente deberá ajustarse a lo especificado en el PBC"
86816;27;"Precio referencial - Silla de Rueda Plegable";"2023-08-09 15:33:22";"Precio referencial - Silla de Rueda Plegable
Respetuosamente solicitamos a la Convocante actualizar el precio referencial, atendiendo que el precio utilizado se encuentra muy por debajo del precio actual comercializado que mínimamente seria de 3.000.000, considerando las especificaciones técnicas, tales como: capacidad de carga de 150 kilogramos, estructura de acero galvanizado, etc.";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
86817;28;"Ítem 9. Silla de Rueda Plegable";"2023-08-09 15:33:39";"Ítem 9. Silla de Rueda Plegable
Características Técnicas
En una parte de las Especificaciones Técnicas dice: Estructura de acero galvanizado sin aristas vivas o partes filosas.
Solicitamos a la convocante permitir la cotización de Sillas de rueda con: Estructura de acero galvanizado o acero al carbono pintado, sin aristas vivas o partes filosas.";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
86818;29;"Ítem 9. Silla de Rueda Plegable";"2023-08-09 15:35:54";"Ítem 9. Silla de Rueda Plegable
Características Técnicas
En una parte de las Especificaciones Técnicas dice: Posabrazos rebatibles y acolchados,
Solicitamos a la convocante permitir la cotización de Sillas de ruedas con: Posabrazos rebatibles o fijos";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
86819;30;"Ítem 9. Silla de Rueda Plegable";"2023-08-09 15:37:17";"Ítem 9. Silla de Rueda Plegable
Características Técnicas
En una parte de las Especificaciones Técnicas dice: Longitud Total como máximo 100 cm.
Solicitamos a la convocante permitir la cotización de Sillas de ruedas con: Longitud Total como mínimo 100 cm.";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
86820;31;"Ítem 9 Silla de Rueda Plegable";"2023-08-09 15:37:35";"Ítem 9 Silla de Rueda Plegable
Otras características
En una parte de las Especificaciones Técnicas dice: Los equipos deberán contar con 1 (un) años de garantía desde la puesta en funcionamiento
Solicitamos a la convocante permitir la cotización de: Silla de rueda Plegable con 6 (seis) meses de garantía desde la puesta en funcionamiento.";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
86823;32;"ITEM 2";"2023-08-09 16:51:54";"Punto 2.7 Donde dice Pantalla Táctil (touchscreen) solicitamos que este punto sea opcional ya que encarece el costo del equipo";publico;2023-08-17;"Las especificaciones técnicas son las mínimas requeridas. El oferente deberá ajustarse a lo especificado en el PBC"
86825;33;"Lista de Ítems Solicitados";"2023-08-09 16:57:59";"En la lista de los ítems solicitados del presente llamado dice: Ítem 8- Laringoscopio Adulto.
Sin embargo, las características solicitadas dentro del PBC en la página 39 corresponde a un set de Laringoscopio con hojas neonatales y pediátricas. Favor corregir la descripción del bien.";publico;2023-08-17;"en el ítem 8.1.1 se aclara la descripción. Favor considerar como laringoscopio neonatal / pediátrico"
86826;34;"Ítem 23 - Laringoscopio adulto.";"2023-08-09 16:59:15";"En las Páginas 24 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
Ítem 23 - Laringoscopio adulto.
Medidas: 
115mm x 16mm
135mm x 17mm
155mm x 17mm
Solicitamos amablemente a la Convocante, permita la variación de +/- 5 mm para la longitud de la espátula de las hojas.";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
86827;35;"Ítem 5 - Cajas para instrumental.";"2023-08-09 16:59:27";"En las Páginas 34 y 35 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
Ítem 5 - Cajas para instrumental.
En el punto 5 - 2.8, donde dice: 2 x Porta agujas MAYO-HEGAR 24 cm. 
-Solicitamos amablemente a la Convocante a fin de permitir la participación de más oferentes, permita cotizar la variación de +/- 6 cm, para la porta aguja.
De aprobarse nuestra solicitud, quedaría redactada de la siguiente manera:
2 x Porta agujas MAYO-HEGAR 24 cm (+/- 6 cm).";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
86828;36;"Ítem 5 - Cajas para instrumental.";"2023-08-09 16:59:30";"En las Páginas 34 y 35 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
Ítem 5 - Cajas para instrumental.
En el punto 5 - 2.13, donde dice: 1 x Par de separadores doble PARKER (FARABEUF) 18 cm. 
-Solicitamos amablemente a la Convocante a fin de permitir la participación de más oferentes, permita cotizar la variación de +/- 3 cm, para el separador.
De aprobarse nuestra solicitud, quedaría redactada de la siguiente manera:
1 x Par de separadores doble PARKER (FARABEUF) 18 cm (+/- 3 cm).";publico;2023-08-17;"Se aclara que en el punto se especifica: Todas las medidas indicadas serán consideradas en un rango de +/- 2  mm. Las medidas expresadas en mm, serán consideradas en +/- 2mm"
86829;37;"Ítem 5 - Cajas para instrumental.";"2023-08-09 16:59:40";"En las Páginas 34 y 35 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
Ítem 5 - Cajas para instrumental.
En el punto 5 - 2.17, donde dice: 1 x Pinza hemostática ROCHESTER-OCHSNER (ADSON) c/ diente 18 cm
-Solicitamos amablemente a la Convocante a fin de permitir la participación de más oferentes, permita cotizar la variación de +/- 3 cm, para la pinza.	
De aprobarse nuestra solicitud, quedaría redactada de la siguiente manera:
1 x Pinza hemostática ROCHESTER-OCHSNER (ADSON) c/ diente 18 cm (+/- 3 cm).";publico;2023-08-17;"Se aclara que en el punto se especifica: Todas las medidas indicadas serán consideradas en un rango de +/- 2  mm. Las medidas expresadas en mm, serán consideradas en +/- 2mm"
86830;38;"Ítem 5 - Cajas para instrumental.";"2023-08-09 17:00:04";"En el punto 5 - 2.17, donde dice: 1 x Pinza hemostática ROCHESTER-OCHSNER (ADSON) c/ diente 18 cm
-Solicitamos amablemente a la Convocante a fin de permitir la participación de más oferentes, permita cotizar la variación de +/- 3 cm, para la pinza.	
De aprobarse nuestra solicitud, quedaría redactada de la siguiente manera:
1 x Pinza hemostática ROCHESTER-OCHSNER (ADSON) c/ diente 18 cm (+/- 3 cm).";publico;2023-08-17;"Se aclara que en el punto se especifica: Todas las medidas indicadas serán consideradas en un rango de +/- 2  mm. Las medidas expresadas en mm, serán consideradas en +/- 2mm"
86832;39;"Ítem 5 - Cajas para instrumental.";"2023-08-09 17:01:16";"En las Páginas 34 y 35 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
Ítem 5 - Cajas para instrumental.
En el punto 5 - 3.2. donde dice: ""Los equipos deberán contar con al menos 2 (dos) años de garantía desde la puesta en funcionamiento. Presentar declaración Jurada.""-
Solicitamos amablemente a la Convocante omitir éste punto de modo a que no corresponde a instrumentales.";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86831;40;"Ítem 5 - Cajas para instrumental.";"2023-08-09 17:01:29";"En las Páginas 34 y 35 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
Ítem 5 - Cajas para instrumental.
Es importante señalar que en este ítem solicitan instrumentales. Entendemos que debería solicitarse también caja para resguardo. Por lo mismo sugerimos a la convocante las siguientes medidas para la caja:
1 (una) Caja Acero inoxidable 25 x 12 x 06 cm (con tapa), con rango de diferencia de +/-5cm.";publico;2023-08-17;"Se debe cotizar una caja con las medidas adecuadas para los instrumentales solicitados. Remitirse a la adenda de las EETT."
86833;41;"Ítem 8 - Laringoscopio Adulto";"2023-08-09 17:01:34";"En la Página 39 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
Ítem 8 - Laringoscopio Adulto
-Foco de repuesto.-
Solicitamos amablemente al convocante aclarar el tipo de foco. Sugerimos en este apartado quede de la siguiente manera: 
Iluminación LED o Halógena. Incluir Foco de repuesto (en caso de que la iluminación sea Halógena).";publico;2023-08-17;"En las EETT no se especifica el tipo de luz que se requiere, por lo tanto el oferente podrá cotizar el tipo de iluminación que crea conveniente, y por lo tanto el foco de repuesto deberá corresponder al tipo de iluminación cotizado."
86835;42;"Ítem 1 - Laringoscopio adulto.";"2023-08-09 17:07:23";"En las Páginas 24 del PBC en su apartado de Suministros y Especificaciones técnicas dice:
Ítem 1 - Laringoscopio adulto.
Medidas: 
115mm x 16mm
135mm x 17mm
155mm x 17mm
Solicitamos amablemente a la Convocante, permita la variación de +/- 5 mm para la longitud de la espátula de las hojas.";publico;2023-08-17;"Remitirse a la adenda de las Especificaciones Técnicas "
86836;43;"Experiencia requerida";"2023-08-09 17:13:27";"En la Pagina 20 del PBC dice:
Demostrar experiencia en Provisión de Venta y Distribución en el ramo de equipos con facturaciones de venta y/o recepciones finales. 
Solicitamos a la Convocante permitir también la presentación Contratos.";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86837;44;"REQUISITO DOCUMENTAL PARA EVALUAR LA CAPACIDAD TÉCNICA.";"2023-08-09 17:13:32";"En la Pagina 21 del PBC dice: 
8. Certificado de Registro Sanitario, de Conformidad a la Ley N° 4959/12
Solicitamos al Convocante incluir la Constancia de estar en trámite, de ser así quedaría redactado de la siguiente manera: Certificado de Registro Sanitario, de Conformidad a la Ley N° 4959/12 y/o Constancia de estar en Tramite.";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86838;45;"PLAN DE ENTREGA";"2023-08-09 17:13:36";"En la Pagina 45 del PBC dice:
PLAN DE ENTREGA DE LOS BIENES
El 100% dentro de los 45 días corridos a partir de la recepción de la orden de compra por parte del proveedor
Solicitamos al convocante que la entrega de los bienes sea de 60 días corridos considerando que algunos de los equipos solicitados por la convocante tienen que ser importados.";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86839;46;MULTAS;"2023-08-09 17:13:39";"En la pagina 56 del PBC dice:
Porcentaje de Multas:
El valor del porcentaje de multas que será aplicado por el atraso en la entrega de los bienes, prestación de servicios será de 0,05 %.
Solicitamos al Convocante que el porcentaje de multas se de 0,01 % por día de atraso";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86840;47;"ITEM 2";"2023-08-09 17:20:47";"Donde dice batería interna con autonomía de 4 horas como minimo, solicitamos permita ofertar equipos con batería interna con autonomía de 3,5 horas o más";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86843;48;"Experiencia requerida";"2023-08-09 18:30:32";"Donde dice Demostrar experiencia en Provision de Venta y Distribucion en el ramo de equipos con facturaciones de venta y/o recepciones finales por un monto equivalente al [30] % como mínimo del monto total ofertado en la presente licitación, de los últimos [3 años] años (2020, 2021,2022) en promedio. Solicitamos excluir la palabra promedio y que sea en la sumatoria  de los 3 años citados";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86852;49;"ITEM 2 MONITOR MULTIPARAMETRICO";"2023-08-10 07:25:50";"8.4 Rango de medición de Pulso: 30 - 250 Ipm. 
Consulta: Solicitamos a la convocante aceptar 40 ~ 240 bpm";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86853;50;"ITEM 2 MONITOR MULTIPARAMETRICO";"2023-08-10 07:26:40";"8.5 Tiempo de inflado total: <30 seg (para brazaletes estándar adulto). 
Solicitamos a la convocante aceptar  Tiempo de medición total 20 ~ 45s (que es el valor típico)";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86854;51;"ITEM 2 MONITOR MULTIPARAMETRICO";"2023-08-10 07:28:14";"8.10 Exactitud: ± 5mmHg. 
Consulta: Solicitamos a la convocante aceptar rango ± 3 mmHg , ± 0.4kPa";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86855;52;"ITEM 2 MONITOR MULTIPARAMETRICO";"2023-08-10 07:28:50";"9.2 Rango de Medición: -40 o menos a 370 o mas mmHg.  
Consulta: solicitamos a la convocante aceptar rango de (-50 mmHg ~ + 360mmHg)";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86856;53;"ITEM 2 MONITOR MULTIPARAMETRICO";"2023-08-10 07:30:08";"9.4 Exactitud: ± 1 mmHg-  
Consulta: Solicitamos a la convocante aceptar de ± 2 mmHg o ± 2%";publico;2023-08-17;"Remitirse a la adenda."
86857;54;"ITEM 2 MONITOR MULTIPARAMETRICO";"2023-08-10 07:31:01";"10.7 Para medición de la presión invasiva (PI) incluir: al menos dos cables interface para PI y
por lo menos diez (10) sets de catéteres desechables para PI estériles con fecha de vencimiento de 1 año o mas de la fecha de entrega del material. 
Consulta: Solicitamos a la convocante dejar como opcional  la entrega de diez (10) sets de catéteres desechables para PI estériles";publico;2023-08-17;"El oferente deberá ajustarse a lo especificado en el PBC"
