id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NTJUKyXrBz4%3D;15;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de cruceta cardan";119700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mwyniPGAGuA%3D;16;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Reparación de motor de arranque";302400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JJ48K4dNAZw%3D;17;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Reparación de alternador -";170100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WzJpSB7XEYU%3D;18;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Reparación de tren delantero en la tornería";245700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RSlhrePoiEA%3D;19;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Reparación general de parte eléctrica ";176400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5uL%2BzSPP6fY%3D;20;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de juego de perno y buje punta eje";119700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EpTbNxSxpO4%3D;21;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de filtro de aire";270900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bHIxAMgOl2g%3D;22;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de filtro aceite motor -";195930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UEiTjvNkQlI%3D;23;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de filtro de combustible";207900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MkiOezyvLck%3D;24;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de filtro de trampa de agua";107100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1f2iQp0X%2Bpo%3D;25;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Lavado general y engrase";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0PB2Pjb9Wak%3D;26;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz: Cambio de juego de perno y buje punta eje -";81900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UM63vQKzbxU%3D;27;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de filtro de aire secundario";100800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0mcKLezOKAk%3D;28;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Mantenimiento general del camión";258300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JKChMDwJIRE%3D;29;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de amortiguador delantero -";389340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OuNdHWmdcu4%3D;30;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de barra de dirección corto";245700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WUrTWso7Lbk%3D;31;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de muñequin de dirección";170100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aR4QrhFCKvM%3D;32;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de juego de reparo punta eje";132300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F9z67cSwP1s%3D;33;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Reparación del sistema de dirección y tren delantero -";233100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t2u1wU%2F09%2FA%3D;34;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio Automático de arranque - ";113400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XKdDmuelzC8%3D;35;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de benix de arranque";69300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mxtDhIL%2FBVE%3D;36;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de bobina de arranque";151200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
auM5whLAC7o%3D;37;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de juego de buje carbón";56700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2FITKT4PVSs%3D;38;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de regulador de volante -";81900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c%2B0TzMA1L24%3D;39;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de juego de rulemán alternador";182700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tfyYF3Wftoc%3D;40;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de grampa";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M2sZhdc7xUY%3D;41;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de elástico primera hoja";206640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F7rUwEUgwD4%3D;42;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de soporte elástico";134820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sfcp%2BMY%2BW2Y%3D;43;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de grillete -";251300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jo7HHwrHI1E%3D;44;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de elástico";176400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZvhaMZHpizk%3D;45;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de perno";119700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qz1K%2B10LQVQ%3D;46;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de buje";163800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XM6H%2FyVoX%2BY%3D;47;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Reparación de elástico delantero";192150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ty7ClqUEleM%3D;48;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio soporte motor - ";81900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PgqcY0KwWjI%3D;49;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de Bombín de combustible - ";189000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pw%2BKM0SQSag%3D;50;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de brazo de dirección corto";132300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qk%2FDRZoTPjo%3D;51;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de soporte ventilador";107100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oJMGIDtdzd4%3D;52;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de ventilador motor";192150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3%2FmVQIK0X7Q%3D;53;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de correa de ventilador";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x3OhZ2JhECo%3D;54;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de campana motor";233100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vyqd%2Bvd%2Bu7Q%3D;55;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de volante motor";72450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5DgAPO9Kq%2BQ%3D;56;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de disco de embrague";365400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R6QhBTldIr8%3D;57;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de cardan para acople bomba";170100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4BIowJ7YaSA%3D;58;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de caja de transferencia para acople bomba - ";119700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2tlXKDkuACI%3D;59;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de centralizador -";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NrjKcCiLy5g%3D;60;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de tapa radiador";50400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pq9oaqHmpHQ%3D;61;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de señalero trasero";81900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FC2ZZ5tGwYs%3D;62;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de faro cabina";119700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nvjzaa5zk50%3D;63;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de batería";270900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t07oj1YvaCE%3D;64;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de tapizado de asiento - ";189000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
