slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201772-hugo-jesus-maidana-sisul-1;CO-30122-11-20336;"2011-02-08 08:54:20.783407";201772;"Adquisición de Tubo de Hormigón Armado";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143085000;PYG;Guaraníes;;"2011-02-08 08:54:21"
209005-hugo-jesus-maidana-sisul-1;LP-30200-11-34631;"2011-09-20 12:04:36.345174";209005;"Construcciones para mejoramiento urbano de calles";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1397756500;PYG;Guaraníes;;"2011-09-20 12:04:36"
208095-hugo-jesus-maidana-sisul-1;CO-30190-11-39349;"2011-11-18 10:32:50.054072";208095;"Construccion de adoquinado de calles";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554682900;PYG;Guaraníes;;"2011-11-18 10:32:50"
212245-hugo-jesus-maidana-sisul-4;CO-12007-11-42128;"2011-12-06 15:58:18.693085";212245;Construcciones;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27223000;PYG;Guaraníes;;"2011-12-06 15:58:19"
227408-hugo-jesus-maidana-sisul-1;CD-30190-11-45187;"2011-12-22 18:28:41.486985";227408;"Adquisicion de Ripio para diferentes calles de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74194950;PYG;Guaraníes;;"2011-12-22 18:28:41"
247230-hugo-jesus-maidana-sisul-1;CO-22012-12-66490;"2012-12-17 12:23:50";247230;"CONSTRUCCION DE ADOQUINADO EN CALLES DE LA CIUDAD DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";593399270;PYG;Guaraníes;;"2012-12-10 15:51:39"
262530-hugo-jesus-maidana-sisul-13;LP-22008-13-82246;"2013-12-17 12:10:22";262530;"CONSTRUCCIONES VARIAS DE SEDES EDUCATIVAS EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";624782340;PYG;Guaraníes;;"2013-12-10 14:29:13"
264959-hugo-jesus-maidana-sisul-8;LP-22008-13-83762;"2013-12-20 12:56:18";264959;"CONSTRUCCIONES VARIAS (EMPEDRADOS Y CONSTRUCCIONES EDILICIAS), EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435915205;PYG;Guaraníes;;"2013-12-13 16:25:13"
282974-hugo-jesus-maidana-sisul-1;CO-12001-14-103135;"2014-12-27 15:59:20";282974;"REMODELACION INTEGRAL DEL HOTEL NACIONAL DE TURISMO DE LA CIUDAD DE AYOLAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377845000;PYG;Guaraníes;;"2014-12-22 12:49:21"
282639-hugo-jesus-maidana-sisul-11;LP-22012-14-103174;"2014-12-27 18:08:19";282639;"CONSTRUCCIONES VARIAS EN LAS ESCUELAS DEL DEPARTAMENTO DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173428000;PYG;Guaraníes;;"2014-12-23 10:17:06"
