id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkPlT5%2Fkr6VTfCF7x6HU%2Fkw1;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000440;;5000000;4754909;PYG;Guaraníes;2016-09-12;94214
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkOX9bOSqYIUlCF7x6HU%2Fkw1;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000441;;5000000;4754909;PYG;Guaraníes;2016-09-12;94214
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkM%2FUxy1QlSlByF7x6HU%2Fkw1;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000442;;5000000;4754909;PYG;Guaraníes;2016-09-12;94214
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkN50ypBdtYfFyF7x6HU%2Fkw1;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000443;;5000000;4754909;PYG;Guaraníes;2016-09-12;94214
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkPZnW6D47d0iMaw8WHcBXZW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000423;;5000000;4754909;PYG;Guaraníes;2016-08-02;76853
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkNHQqwdqS081saw8WHcBXZW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000424;;5000000;4754909;PYG;Guaraníes;2016-08-02;76853
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkP5oi%2F3PBVVe0QFDm%2BZTW06;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000425;;4000000;3803927;PYG;Guaraníes;2016-08-02;75514
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkOCRG7CVeHNIUQFDm%2BZTW06;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000426;;4000000;3803927;PYG;Guaraníes;2016-08-02;75514
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkNIsoEDFQMQEykSTLBp%2BP%2Fn;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000427;;4300000;4089221;PYG;Guaraníes;2016-08-02;77166
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkMS5isBmP2zzuRfvNYrY4qp;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000410;;6696000;6367775;PYG;Guaraníes;2016-06-29;63478
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkOJDzUOnybJVeRfvNYrY4qp;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000411;;6695000;6366823;PYG;Guaraníes;2016-06-29;63478
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkOHoVPaWndG1uRfvNYrY4qp;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000417;;5000000;4754909;PYG;Guaraníes;2016-06-29;63478
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkMGqZS%2FjJd%2FNuRfvNYrY4qp;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000418;;5000000;4754909;PYG;Guaraníes;2016-06-29;63478
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkM6J6g5LFqtMAd3CQFhcuBP;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000408;;7490000;7122853;PYG;Guaraníes;2016-06-17;62317
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkM3zB2Fc7rX5Ad3CQFhcuBP;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000409;;7510000;7141874;PYG;Guaraníes;2016-06-17;62317
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkOXeV8kQxZ6nQd3CQFhcuBP;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000419;;5000000;4754909;PYG;Guaraníes;2016-06-17;62317
