id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A2aPvSaWQRM%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";15
V6CnMYDm0uw%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";100
MelGVu%2Bqpl4%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";80
axtMy8WBg1E%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";30
xzE2UqUEjvI%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";30
Z4x9%2BCXXWrk%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";10
cOwekIxghHw%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";15
hruB37ESr6M%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";15
GNZWrS%2BnBvs%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";15
oCQMzeeErww%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";20
bfNtcUy9x6E%3D;42121602;"Productos veterinarios sanguineos o de formacion de sangre";"Productos veterinarios sanguineos o de formacion de sangre";78
x3cT1mvcdsU%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";15
f%2FQI%2B1Vt6i8%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";50
3Q3%2FK0EVolg%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";300
JXJFea4Krp0%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";300
bTbaV1UGfhA%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";500
