id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSndwvD17POgI%2F%2FfakrQYQ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001725;;45960000;43707124;PYG;Guaraníes;2017-03-16;16543
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTswJQyskq2nJa70k2%2FAuKb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001726;;45960000;43707124;PYG;Guaraníes;2017-03-16;15690
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQPm8FhtNI4apIjTNIl%2BpP0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001736;;42130000;40064864;PYG;Guaraníes;2017-03-16;16583
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTSyILXOBQGCIjM69CZxvcW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001741;;66800000;63525586;PYG;Guaraníes;2017-03-16;15725
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQ%2BfgK%2FjDdQnKUKR6HYhhhD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001744;;25050000;23822094;PYG;Guaraníes;2017-03-16;16436
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRcYS%2FB%2F8XoSbIbWqvPP%2BDj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001630;;93835000;89235378;PYG;Guaraníes;2017-03-02;8311
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQMWx0TiNaP%2B4YSX487kdpr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001655;;131512500;125065996;PYG;Guaraníes;2017-03-02;8576
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQvA0eXI2iJz8DtglPRbWRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001656;;181612500;172710186;PYG;Guaraníes;2017-03-02;8320
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQmoaovWCYyCFz3A3U5mq7c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001658;;100200000;95288379;PYG;Guaraníes;2017-03-02;8313
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQaoh1L57D8f11wxGODb39B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001598;;21065000;20032432;PYG;Guaraníes;2017-01-23;180005
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQNAonO%2F0f0CNfrEElBdpKF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001623;;41750000;39703491;PYG;Guaraníes;2017-01-23;180428
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSw6PxgXisILi3%2FKt3Krzxa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001652;;13405000;12747911;PYG;Guaraníes;2017-01-23;180443
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRnv5yV%2FrHdLe9AJkQeFjaV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001653;;21065000;20032432;PYG;Guaraníes;2017-01-23;180457
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRy0dbSW2N2VNfrEElBdpKF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001660;;8350000;7940699;PYG;Guaraníes;2017-01-23;180428
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQ8tmjOP4cizSyyuE2%2Fca0C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001574;;22980000;21853563;PYG;Guaraníes;2017-01-17;166107
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRNxEywcYmbIHrqDmbHEFoW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001576;;24895000;23674692;PYG;Guaraníes;2017-01-17;166105
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSYh4B8CvC%2Bq03GmXsVc%2B61;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001588;;41750000;39703491;PYG;Guaraníes;2017-01-17;166108
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSP99M%2Bs8JghyDHJ66Ny36f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001589;;25050000;23822094;PYG;Guaraníes;2017-01-17;166185
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WS7vcGMA3e52CCJ%2F318%2BKpf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001596;;15320000;14569042;PYG;Guaraníes;2017-01-17;166112
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WS8zDdlAshHnwFJJU8y1AhE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001600;;40215000;38243733;PYG;Guaraníes;2017-01-17;166191
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WR0JtBngKo9Fsz7V4RFObvi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001601;;9575000;9105651;PYG;Guaraníes;2017-01-17;166111
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTsh%2BbpAfSRh42a%2BI2asROG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001604;;22980000;21853563;PYG;Guaraníes;2017-01-17;166106
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTqIxFqVnz8bcMi0lMhr3kS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001605;;59365000;56455036;PYG;Guaraníes;2017-01-17;166188
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSYdJWg6lYU%2FKbApt%2BFXL2W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001613;;53620000;50991645;PYG;Guaraníes;2017-01-17;166199
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WS5re75vuTqFIXOMCQKwk3s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001614;;15320000;14569042;PYG;Guaraníes;2017-01-17;166109
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSG4dmmQMH1HCYsvDt9%2B%2BRC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001615;;7660000;7284521;PYG;Guaraníes;2017-01-17;166104
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSapr7QW9pWERNYkUmfBVJH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001622;;12525000;11911047;PYG;Guaraníes;2017-01-17;166129
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRYgDHjyzbS5HDp8R5wE8Zk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001640;;30640000;29138083;PYG;Guaraníes;2017-01-17;166110
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WR37fnZUBjxQvSAw%2FezWqJc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001644;;13405000;12747911;PYG;Guaraníes;2017-01-17;166166
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQFvFcTe3jmJf81xwQDj1zs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001597;;80430000;76487468;PYG;Guaraníes;2016-12-29;136115
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTMzRrKnvrQGn9lN%2BCMXbzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001570;;13405000;12747911;PYG;Guaraníes;2016-11-16;135989
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WT7pPrEZntjyT0zVCfzAhZe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001577;;22980000;21853563;PYG;Guaraníes;2016-11-16;136023
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSa7hcOrdN3iISFiyFrQeUu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001587;;12525000;11911047;PYG;Guaraníes;2016-11-16;136026
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTo%2F53WCjT0eBZSVIQrs1Sv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001590;;8350000;7940699;PYG;Guaraníes;2016-11-16;135981
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTGnE09OQ%2FGcOEsJ9JzmIlo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001592;;7660000;7284521;PYG;Guaraníes;2016-11-16;136118
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WR6zCTi0NRqsuTxK%2B2CmCpD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001599;;22980000;21853563;PYG;Guaraníes;2016-11-16;135353
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTXY0dfYEp2J8s3njW4WROB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001602;;15320000;14569042;PYG;Guaraníes;2016-11-16;136013
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSI3j39GU9YPei%2F%2BsDOusWt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001603;;7660000;7284521;PYG;Guaraníes;2016-11-16;136028
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRf8zIBr7coBGZzH9Hvlr10;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001606;;55535000;52812775;PYG;Guaraníes;2016-11-16;135390
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSxGcPdyFd7CatXrb9ufxdI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001616;;67025000;63739556;PYG;Guaraníes;2016-11-16;136039
