id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SWXQ3lZ5xMw%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";2
hyd1l2mL%2BiA%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";2
1jvFNq2tTFY%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";2
sY4mW5YrbbA%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";8
g1VzJrzoflM%3D;41121813;Cubetas;Cubetas;4
Nymie7IbDbs%3D;41122602;Cubreobjetos;Cubreobjetos;20000
LZ%2FfwLmF1KU%3D;41122602;Cubreobjetos;Cubreobjetos;4000
1DluYYo1iPk%3D;41122602;Cubreobjetos;Cubreobjetos;10000
IOkLphZNdDQ%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";60
xUT%2BPPpTsyA%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";10
iGc%2FnxGS8Ig%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";10
qVf9JHP70xY%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
IEhlWxKAy3E%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
4I%2BXRtfwvqg%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";60000
G3TjtC6Xn7M%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";28000
1yh8aBlQSUU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";100000
bRWSDkEJT%2B8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
ypx9CRZ8yaE%3D;42142901;Gafas;Gafas;80
MxAyv1o52gY%3D;42142901;Gafas;Gafas;100
phz7mun2Iug%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";20
TWBT9gDwIeI%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";2
dGI%2FZZOc754%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";10
EjwJGJNBzPU%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";50000
rZmR2ZcQhOw%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";120000
M1iTnMDTL%2BM%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";140000
fKByRwfNN7w%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";30000
hKS8%2BEfd2n8%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1000
PeKDQb%2F3Lv8%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";6000
6CfDDtGohrs%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";30000
XS1gvgI6%2FYs%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";40000
ZaaqZdQwNfI%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";6000
DDuwufwGb3E%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";7000
padV0TbKj5U%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2200
jgtNncLJ8Bc%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";6000
S9p1L5aOuGA%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";8000
BZ52043aoP8%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";7000
D5YAfCHch4g%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";12000
b%2BUP3f9znfo%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";16000
ign9EXhvtMA%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";2000
P0p6OUL8vJA%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1000
0YzyZXnwI48%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";15000
7iqDer5NPCY%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";16000
HY1BzVDN1YA%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";400
7w9mKC3ZQ2o%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";6000
WBkGaNkmmd4%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";800
0iCTT7hRz80%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1000
XTGCVDxXGWc%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";4000
pPoaQLIVPBM%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";6000
gN76phY%2BMZU%3D;41113036;Microplacas;Microplacas;20
wAa2AHY%2Fmng%3D;41113036;Microplacas;Microplacas;20
s%2B9Qvo7mKQo%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";20
i6qlFZOwlsQ%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";10
JlskmO5rUUI%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";2
esJmYubNtZA%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";2
9br013xfLI0%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";10
ve17oU%2FsOyc%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";6000
f4gFjRxOtzU%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1000
mpT2TvxJkB4%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";5000
QruHEoa8x2U%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";10000
7YVWPbTBzt4%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
vrtsYe8Vdpo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
Kpt%2F2%2BGy4Hw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
tXYuy6aNyuA%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
%2F6V3RbNwRDs%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
WJh%2FqNwM30c%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
zmSIrWr8p5k%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
crWw%2B%2FhvGSk%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";20
qQ9pN2hA2Ds%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
KhGDd%2FdjdfY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
bxQiriExFxw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
sNaC69z2yxs%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
73G5c7q5fGw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
drUjPGolPDs%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
oA6GgimbC6I%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
q9DccGMQ%2BoY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
AhF7XQ8myDU%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
QBkmxnYBuGA%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";100
bwT1g43IsuQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
NXRDyqB80NE%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
Otd2qwYsFI8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
flp1OCzpbBg%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";100
1jUqmLhk6Xo%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";10
pSGv8evq1pE%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";10000
yWHciCrutvA%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";10000
fZN0UZ6mmJE%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";2000
%2F%2FkBadOKLH4%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";2
1AtO%2BSTqdAg%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";10
KwzNsCZiGsY%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";10
UQP1XesN73Y%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";10
4g6sc6NHvk0%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";4
wSxabcCdaNQ%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";10
vdl2mHGKRi4%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";20
6AbEX84HzU0%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";4
gpe4q21uJGk%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";10
gfoibCe4X9E%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2000
STy1wV0Pwos%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";30
wxeSApaw3xk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
JFyo0vVttQ4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
5Y%2F%2BYK%2FJrww%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
ysp4URnAEoo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4000
lebvSa9IHt8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2000
h43cvPYqdZI%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";18000
Mi7JTmwTuOI%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";10000
0MJuYQDV6Ik%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";16000
fjfL0hBWNDA%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";40000
Y2kQE2ozlr0%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";40000
J6ktMcQRiFc%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";10000
Wivku0LVte4%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";10000
s4%2BkdwOuskQ%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";10000
7zkDKC%2BZDlc%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";20000
2FNf8CmUzUQ%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";200
EQHylhT2q%2Fs%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";400
OcY3XZjS1vI%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1000
5w3DVKl8i1Y%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1000
zf5acs447BE%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";240
Yirg1HzGJ1A%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1000
MR3gZariqDM%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1000
eLx%2F%2Bd9rhJg%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1000
pFwpkSP7%2F14%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2000
l6Mj2n3Yf58%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2000
wGxiDv11TNw%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2000
HWc8RmZZuiY%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";500
yCwBaHyps6Q%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";4000
C3umK2vxKNE%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2000
UawzQ%2FEsXzg%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1000
krprbxT1pwA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";16000
74Z8xHlBvoc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";3000
3DFqDis8WPc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";4000
mCBamNTPSCI%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2000
arVmdNQg1%2Fw%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";15000
vYMiYh1faUg%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1000
scUGxuXbxOo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";200
OugRyIwVUy4%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";5000
r6aJrzZcCnc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";600
bRcwLc%2FUvrk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";5000
sKHGzhzXnNA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";14000
SHb%2BoNZzaGY%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";15000
%2BNjsTjaq%2B%2Fo%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";2000
7GeoSFPl7qA%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";8000
f4pa79rrzas%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
zcYGZEfKCOY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
9sLpy1xAJCs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
oz4n0mEP7Ps%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
V9VXFgkPCiI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";120
TsuwxWIp%2F9Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
DIYpLLSWEb0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
2E%2FdS06Ej%2Bg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8000
PV8xeJ75wHc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24000
EsIx9sVI4vE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
Zi3i%2B6u%2BUm4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
ZKD5hl%2BS1wU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
kTRx1frv484%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";32000
k8PMwWIleyY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
0V9g0Oq4Jm0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24000
lM2ZMmJ%2FYPc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
%2FXD8U79iooc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
blsfNBf8cOg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
82dz0TCIq4U%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
MJNk5Q9eGSs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";25000
%2BF%2BKmcC391Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
iUO4v4TCCFY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
JByd%2BJGRizQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
0cky0XL%2FnqA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24000
iR%2FNSyLnjRA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
IfNsj%2BSFvH0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
4EGgv8ug%2Fis%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
J4a%2BxK%2FCw%2BQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";18000
gCiP2oT0eQM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24000
7XbyhsPZ180%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
qOAOlIBqskc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
1HvtmC3OC2U%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
3czTk4pGKZM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24000
MqPPcJDh9DE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
OnekKYz1crs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";18000
2OCmMXkRqaA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
TqP9TmhHq2g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
lRCjfpCs%2F7A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
J2uyx8tOXkQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
lGw0dHpgizs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
Nmg3HPGztMs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24000
wUvnxbD3c%2BI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
3HMf7iksI8o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24000
2ZSghD8wSvs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40000
8NibUIkF%2F%2Fc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
VWrxS3ccuPQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
vRpfnNImh2E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24000
OWRwqHoFq%2Fs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
feXQiHmrpd8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
byxXJ%2ByUJ2I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24000
YNR3Z0II32k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";120
RtqqzJSrq3w%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
f9987xRX43U%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
pqhMVi50XZQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
399IJX3Z1Lk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
fiQXu9AhWuY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";32000
3DwHSjjbAaI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
cxRzths97FE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
8cY0EhOPD9I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
BnUUeMYYh20%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
s0Yp%2FaZFhOw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
Uju%2BFhYVpxg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";7000
%2F2iSeU15iTs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
Ox33daLcqQA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
b2I4winiOws%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
4ivbHxn8SVE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
Rmlh%2BDY8tJw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
O3pZz30wdh8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24000
e2Yi7zHa%2BAg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16000
Hc%2F3%2Bm9ppVA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
%2FKBaqhG1z7c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
xqN93nEdcnU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";60000
eSbeJ8Q4%2Fuw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
mJ9z4ADv17M%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
GTJdLhuBbhI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";18000
bR00lfpdg00%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
