id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FS%2B9NvfiYgwjKfUq5xzBMDPiKCg9Ci4iFZ3CRwSqSRArIKm7Vd6RJQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
jLSVJUDwpwypmkgsfrk3XvBGDfcQdceSLChOcsIdzBTeE7t%2FkXnlyQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
24BwiUAb9zqFfBqbbLNW7GI1md2M%2BaQaLkCqJQklurk3qYvlPg7wVg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
dLbsioYYOmwBjBpMvS9ZLx6D8tJjf52LVlQpJFNqH3hWC61aMGumfg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
d9ifYbP%2BvcMJ02JQfA6TWExej7yoqQgdU1QUeMg8w2eV03Q4QzraZg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
N%2Ftuk9r0yYpPRHzKYIz509VEJdK463jjLXeeYW7tNclK2aA6OyV6Aw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
VB5shB05weogqI3tRFJnOv3VnmAQOYNDcZHu%2BAfreBpkihq2EjKBBA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
eSBWpmqbwDT5YX7zogaJYDPG0sDfCmQRlwNJ8Q07jQjxwppCHT1ppg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ZIhGMoAAuL64az0lyXbsPFUopJ6uav%2BNAlLSA1ogTIYr5mYuh9%2Flvg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
1YpvwO%2FtscifI9qfiPvo2xHuJnrrTn4exCclDFU59zNnCi5oz19iZw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
sZZoXto6baHEYkzfxudxZWDQAsPKrGGxaP5FGA7rONAWivC6ahIieQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
f6JGtkxZhIOcT64Zo5GnRqCdnvfr98avpfP3aJG6EiPc3Wr6VZ5Epg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
X7pAqYosHfFeirYUT8kfmYOhEyNQOWtFnqCWpaf%2FMk2uSAH2hKctOg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
K4SmlAu7oiir7iliOhUpIuoAL5CvxjFjvHFwy10yq5ZNh7Ugk1NgYQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Mmix6kvWD0pcdtuRb5gyWuiA%2BkPNYsVdPj1zXgl7mwwn4CL6%2BuS6Iw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
oM1G1ZohZC8wQg0plu%2BLbCwed5HUyrdwcQU9RROg%2BybeSTs1paseYA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
85NTn79J5k9xH3HRGbKCpUejHbOh7jDjMm%2FMBuai0YH%2BYE05L%2Ba5WA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
afcO6%2FxHekapkHsDpMhUIAiAa4JnksBKvUvNBqHR73qgIsFflKKSYA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
DwQ1LXNUUbPmPzbDzDv%2FsXuRDAEd0%2B91ajNOdNaMAhwbfiWJqF7Qzg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
2HGgS%2FegVI4KF9%2FrDYAsMmPSjLnbtO59zgL6JJtdTpULRf3kBWMVrA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ri5hpV2RZZJcMMwON78ldzWQd4rNYA7y05aEY%2Bfafpyf%2F4wPyAo0Zw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
xK%2B0cqmurh2bgF%2FMELEyUHwGxi7PNGO2SSEEO2dWRCnwBSJ07mqZ5Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Gj%2Bnohk%2BtAENQKkTNkv1lsQcEiaL5m57HT%2B1dPtupixzFHcW14Y66w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
UoxBehAvCUCpCgP%2Fdda4GxKxqxKSzB2gjA45Dw%2B%2BX%2FrJ3b6nnpXo%2BA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WrF5JM1PAJNAH6E3hN8t3b4v7u9yWp0QT%2F67eXhN1eLiZnuepebi5A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
8tO%2B%2BXxUGILOygTtxOqfQdhcAD%2Fao2IJRMHT45xd3RVuk4gugN%2B6qA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
SOXT4un1PWr9ekIbeEvtD0pwKOM11vl1GsASkSF54Nt3MSVBSJJJCw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
4hLh1W4jRnwz1LVUo6S23VwGl%2Bv7uv3UF1wbW2IcsfeYxbEYB%2Fsy9g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
XWlkDhNTeFXtX%2B1HCBSPOElrl4aL6mHXAItNIevq3AtljYguLTTYOA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
IR1wHFs%2BEY13ohUI5mfSvL0EZ4E9dGtmFr1%2FLzQ0IeRT1RJRVwP%2B9Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
GbHJWJxKcWKHRU8lS%2BQlIfWLfWQx0E0g7OYyGCfrE5YEs954wse2Pw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
xMC1Dqv6OEJOv7HGKbP%2F%2FEdn2NE%2BB4UZRQr3jwznfh4YjnByILK%2Bog%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
jaFE00LzSaetXD%2B4VCUlvPvdbZ2nn%2FiDlLpf6Wi7soQw5ZdbS7XgsQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
u0B5EnTrW60mGXrntunVLcPiwTwjTqkQkvqwCDaQHNAZQbRDaQpU%2Fw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
GUgqIKxdfGmov2AoZTIPzoWKHi2lRMiFfEZnmDGKSMgRA2mTJ9c1PQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
BcVH1wpkQ7eJHvLhpa0mZD1uY%2BVCNnyeo4UhmxepfhusqDcIlnCJhw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
HfGbSyK3IpVVQnwf1ocT9Eoa22TAMpLglvI%2BMK3MPOz0FPDy8DI25Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
27q9698X%2BVe7x%2FWwZlMweMsRxI6%2FxqiXwl%2BsKKfWDX8smyZTMvntEQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
QJ3Iizl68Ok%2Fo3DwR3c7wx24XIVDeceedg0Qjfi3ce8gp9V5W2LdpQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
6o%2Fkh2AyLkSyfuZFZvZIjRqJF5G3cI8KfP0oiLXtYXg5N9L0%2Bv9pXw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
348XqmBIcIxCuhapf1ZvKf7kAgI79gFwUdh7hoGwpYmlyYw0zAXmFA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
fyzpJ%2FITuiYWT9ayKQ9OtONGtfeS3e0kHJkimjvb1VixCMTgf%2FCtnQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
KjCgNHt9bnOPZtCYjuo7%2BbIgKKmDoWTD0rvaQ3skP94yygmv3RY2OQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
BzN2WGpd8z2f0670tEsHK8%2B2dHZpbPUPxBkYp2fC%2Bfj8ubJM7pBwRA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
MtukASY6Cb3%2BilSiZElQScdeB5q2yNHqj%2FeE9N58vRxHb2Q6NT%2F1uw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
n9uiBThpqloYAeFg2cpVHG9uHoSZfeLDe4c%2FcFzso5ErV8f5ZR1h%2Bw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WCJii3WIxdP98LX%2B0wlXn5tp1yTJmB3%2BesM%2BvHhBCiC3gVvwQoBffw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
hmMU8JiScDCavi3D9sHwK9zoBWlmthevgIJpsJT34goTVAmQeHpN9g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
GMciMYB5LeCX%2BM5%2BXCDYMQ0lDFfjvftroishn2E%2BJJQBGvLoSrW7og%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
w4tzWSv4SvpyXbpqVAkQFOxPeG%2BJ0KWE4Vtz%2FTZzTlhd00pCX7Rwbg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
n%2BztW7oJiCraetRgaN5dIW8EX2VtYe5Wu0uwTSKosMtc9wN1OZqu3A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
zPgjbAV9Ev4Y802IhSug4ATW%2B32ZtKHCgF11rlJA4pr9CVj0wAr3qQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
%2Ff3lyVO0bSvbFl3cIUTJTqu7ABD9PBYk3zVsTQJji0G1%2FV9EaMfIBQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
9sIOJtY8jhGmBvFPYy3ZJpDGhW2MoLPHYudTd6QrFG2N6aHWnju2Gw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
UWTNv4UkDA2fDyWR5yG2Aa791sAbQvFR%2BIbu%2BstEJ%2BcmkkR5fCT1Zg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
SfxaT5PTZzLxufqn9Q12MyoqZEkD%2Fgy167fTT8fkA%2BVK7Nc5UGBvpA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
GY9xhGFar23%2F%2FQxvDWXuh9MRj7vEclE4dcBwM4UyT9QBtoMDlhZ3cQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
PmgRedGyHZEeUQE%2BJxlM6tg02P%2F67vixCjrR68MXHQtOk60D63%2FAmw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
uVeDj6o0NVkNxmHhUhM7EL2e2mi%2Bo3GbsBsPUTzK2euBcAS3hk1LuA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
om%2BCyXTOWoPEaFcG7GhsVYBhdb7yL6lxz5jCr%2B0oCV5M5UE8IGyUXw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
UhFqIzUPRy8lNrHETEwnCXwM5P4wWUMTUhcCI37fRPJ5EJJngq7vTA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
g4gSUIexqw4IKwnQuoVw6a%2B2R8v%2FRh61%2F4%2FiThmtXDdyE2upwEH4Cg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
74slI3ytqj3WWSa5PCn4Wpti1s88ypV9UASf0Gff6pK6FSQ6k781Wg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
nrtC7kA4VTlYoI8yVMhsk3%2FoeNLCcKYn7aq1PK3SD4CgwKZmOmkNxw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
fWb470thggIqoOdc%2Fi2zys%2BBo99%2BM%2FPMMCRLfqHSSkKdAlqQduk%2F5A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
eBUvyhFYwRqKD3VsufIcqAVvzvPLAqSSQx8uYOA0jLBnR9lNHcg37g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
JrTp6LzNlIzeFkzMDdY7eR07DPuzmNStF0EBYPDIvj1BXr70D03wSw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
nfTQiM4JW4BmVP1R4c%2FNKeBRu906oKSWAZnQ6PSmcuQVxPz2nQLnpg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
pOIGpMJuEQc%2FH4FL1O727nLn253p9ouRVksIK5OeUGs1stjjLQJlpg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
G6tvj%2BnqNRq9i%2Fh6R7FyuOG9rRbN9eqZxeGVSBmq7S44ybVxT%2FxoeA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
LrV77C8pqL8wFE3wdlPbXXVBAfOcurA60cmorLDfoRtkFKz%2Bou8lug%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
jdhgO9C0j0ETvOqME4zFtZg070I3SvU9plGEirXtfYgxumw%2BOombRg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
44c3Bm3WVpn9O85hthY4UbyANnbzqPaXLsHJnq%2FiNaB2kvp9Xmkb1Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
91kNlUitHp5nu02LMxbMyJqnzVVsyhM0fOzRi3107PDrkbSjcdnwfQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
FFMPNMJbB3RxnLvZ18UQe2y%2Fq7Bktph6LofGt8WEof6rVRIfMYlPNA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
yYvq82wgC3ure%2BRZA50Z3TtLKqeeqzUat9lTyLlk4sSK9GIMNIAhxw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
bXCDD%2BHTA6LOatz%2FLbvjwpyQJwhUlfZpLs%2BcYYEJ6AqkDJa8%2BLNmmA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ey3McRgp8UJ3IOOBrXReOZ%2Bg0yVYlo4AX1thL1tkfGX9v5RwrUu20w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
u1npkvAfwr4pD1KxqbTIe0qUHPv%2FHIfvkWAtelfRDqwGSyJMATR2TA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ZrOfh%2BMAB3LrWAFpCFmMhMDhFCLUvl7QdJ83kSQTxae3ZvAXS7Akmg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
