id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EoW7Vbdc3zKSZqnqBnnD7P2vBv8G9wPfj;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-224893;;1469541;1464304;PYG;Guaraníes;2012-11-23;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EoW7Vbdc3zKQ%2Fy0l2vfsaY2I8v%2FhdzKgX;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-224894;;1469541;1464304;PYG;Guaraníes;2012-11-23;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EoW7Vbdc3zKQjohAQRMd0uiQKOl6VtshG;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-224895;;1469541;1464304;PYG;Guaraníes;2012-11-23;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EoW7Vbdc3zKQjohAQRMd0up%2Be%2BqDffUrs;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-224895;;1469541;1464304;PYG;Guaraníes;2012-11-23;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6LLUtXMIn4CfGDoCvhXM2cC;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0224261;;1469541;1464197;PYG;Guaraníes;2012-11-08;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6KQ%2F9DCZwmg6utpcfaJt9tE;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0224378;;1469541;1464304;PYG;Guaraníes;2012-11-08;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6IU6whwogDgL2lNJYJ0Bzzw;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0224384;;1469541;1464304;PYG;Guaraníes;2012-11-08;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6JXsYKRU7cxbX5Di1wC%2FRQ3;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0224409;;1469541;1464197;PYG;Guaraníes;2012-11-08;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6IVnhYIku4rsltQvmRwjax3;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-021689;;1469541;1464197;PYG;Guaraníes;2012-10-19;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6IIACHnCH%2FkF0Y0D1t4FOqR;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0213354;;1469541;1464304;PYG;Guaraníes;2012-10-04;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6I5HvnNCaHQ8Eiy5I0CCM62;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0213355;;1469541;1464304;PYG;Guaraníes;2012-10-04;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6LyDJdvI7xGrx4D0gNoJzBy;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0213482;;1469541;1464304;PYG;Guaraníes;2012-10-04;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6Jyr3HT7v0m58yk7%2FcKmZsz;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0213483;;55280;55083;PYG;Guaraníes;2012-10-04;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6Lguv50fn2teCC9T9H5r4cn;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0213484;;1469541;1464304;PYG;Guaraníes;2012-10-04;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6LCwSS8SPnaStcrLa9AwcNY;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0213485;;1469541;1464304;PYG;Guaraníes;2012-10-04;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6ILaXRilmZ6lKhvKNwO%2B35c;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0213486;;1469541;1464304;PYG;Guaraníes;2012-10-04;
VlLs17zU5twjW9XFRIoEYWi4GHX9sC4EYy3eBEAFL6Ka51w7XjVFGX%2B74Km7Ylj6;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";001-001-0213487;;1469541;1464304;PYG;Guaraníes;2012-10-04;
