id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P8FaYnnEePI%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vwTrdqo9aHE%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cus09tqkcPM%3D;13;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X6SqyIcsdZI%3D;14;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ogKcaYL1OX8%3D;15;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LMI7Kkx%2B5Sk%3D;16;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UHDgYQqe%2BBM%3D;17;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
viYcuN8P54k%3D;18;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsU9VYHl%2F%2FQ%3D;19;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCd9bNRb5U0%3D;20;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P94Jp3VdHso%3D;21;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCZ70A43zfs%3D;22;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YXn9mJN0aIU%3D;23;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FCy8%2Fr9oHBw%3D;24;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion y mantenimiento de bano";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
