slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
273604-construccion-empedrado-gleba-11;273604;"CONSTRUCCION DE EMPEDRADO GLEBA 11";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-06-25 09:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
278928-construccion-pavimento-tipo-empedrado;278928;"Construcción de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-02 11:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
276567-construccion-aulas-reparacion-colegio-nacional-cristo-rey-barrio-caacupemi;276567;"Construcción de Aulas y Reparación del Colegio Nacional Cristo Rey del Barrio Caacupemí.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-04 14:32:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245500700
276565-construccion-aula-bano-escuela-graduada-n-5-944-ramon-jesus-gonzalez-naver;276565;"Construcción de Aula y Baño en la Escuela Graduada Nº 5.944 Ramón Jesús González Navero del Barrio Las Mercedes.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-07 08:47:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187320200
279214-construccion-canaleta-cielo-abierto-extension-canalizacion-aguas-lluvia;279214;"CONSTRUCCION DE CANALETA A CIELO ABIERTO Y EXTENSION DE CANALIZACION DE AGUAS DE LLUVIA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-07 09:30:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543400000
281560-construccion-aula-reparacion-banos-colegio-nacional-alvar-nunez-cabeza-vac;281560;"Construcción de Aula y Reparación de Baños en el Colegio Nacional Alvar Núñez Cabeza de Vaca del Barrio San José y Construcción de Aula en la Esc. Bás. Nº 6.669 - Santa Clara del Barrio Bella Vista.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-17 07:49:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175880200
283650-mantenimiento-tanque-agua;283650;"Mantenimiento Tanque de Agua";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-12-13 11:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15259208
277391-construcciones-varias;277391;"Construcciones Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-16 11:22:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;668721660
283456-construccion-instituciones-escolares;283456;"Construccion de Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-16 12:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;467494706
283651-construccion-tinglado-cruce-mbaracayu;283651;"Construccion de Tinglado en Cruce Mbaracayu";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-16 12:43:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239381000
285976-construccion-empedrado-calle-herroes-chaco-proyectada;285976;"CONSTRUCCION DE EMPEDRADO CALLE HERROES DEL CHACO Y PROYECTADA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-03-03 09:28:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;613000000
285978-construccion-muro-contension;285978;"CONSTRUCCION DE MURO DE CONTENSION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-05 09:45:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
285975-construccion-empedrado-calle-mcal-lopez-rca-argentina;285975;"CONSTRUCCION DE EMPEDRADO CALLE MCAL LOPEZ Y RCA. ARGENTINA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-03-05 10:14:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
294360-construccion-muro-contension-1;294360;"CONSTRUCCION DE MURO DE CONTENSION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-22 14:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
294354-construccion-cercado-escuela-colegio-1;294354;"CONSTRUCCION DE CERCADO EN LA ESCUELA Y COLEGIO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-21 12:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;374456000
294358-construccion-muralla-empedrado-comisaria-1;294358;"CONSTRUCCION DE MURALLA Y EMPEDRADO EN COMISARIA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-25 09:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
294359-construccion-enrejado-centro-salud-1;294359;"CONSTRUCCION DE ENREJADO EN EL CENTRO DE SALUD";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-25 09:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84856377
295676-construccion-1-aula-escuela-basica-n-2830-carlos-a-lopez-1;295676;"Construcción de 1 Aula - Escuela Básica Nº 2830 Carlos A. Lopez";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-28 09:44:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98257426
295541-construccion-cantina-fpune-1;295541;"CONSTRUCCIÓN DE CANTINA - FPUNE";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-07-03 12:21:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215000000
295685-construccion-1-aula-escuela-basica-n-7845-13-junio-1;295685;"CONSTRUCCIÓN DE 1 AULA ESCUELA BÁSICA Nº 7845 13 DE JUNIO";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-23 08:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98257426
296140-construccion-comedor-escolar-1;296140;"construccion comedor escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-05 07:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;551762406
287258-construccion-elevador-techado-camineros-mantenimiento-reparacion-edificios-une-1;287258;"Construcción de Elevador y techado de camineros, Mantenimiento y Reparación de Edificios de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-09-02 08:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
298513-construccion-empedrado-calle-urundey-mi-e-guajayvi-cupa-y-incienso-e-guajayvi-cupa-1;298513;"Construcción de Empedrado calle Urundey? mi e/ Guajayvi y Cupa?y, Incienso e/ Guajayvi y Cupa?y e/ Guavira y Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-09-10 09:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315510000
294310-construcciones-salas-aula-banos-reparaciones-mayores-1;294310;"CONSTRUCCIONES DE SALAS DE AULA, BAÑOS Y REPARACIONES MAYORES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-09 08:43:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;794285378
298183-construccion-empedrados-1;298183;"Construccion de Empedrados";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-02 07:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129999184
301065-construccion-camineros-mantenimiento-edificios-1;301065;"Construcción de camineros y mantenimiento de edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-16 15:20:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118699992
298000-construcciones-1;298000;"Construcciones ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-18 11:39:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;351506380
305372-construccion-estacionamiento-1;305372;"CONSTRUCCIÓN DE ESTACIONAMIENTO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-09 08:48:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128556000
303749-piso-hormigon-armado-tinglado-multiuso-escuela-basica-6471-1;303749;"PISO DE HORMIGON ARMADO PARA  TINGLADO MULTIUSO EN LA ESCUELA BÁSICA 6471";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-09 09:32:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
304434-mantenimiento-equipos-generadores-1;304434;"Mantenimiento de Equipos Generadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-31 16:14:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12305000
316664-refraccion-oficinas-bloque-decanato-secretaria-general-laboratorio-quimica-1;316664;"Refracción de oficinas (Bloque Decanato, Secretaria General y Laboratorio de Química)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 15:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117834031
316939-construccion-aula-escuela-basica-n-3823-prof-mariano-cantero-molinas-1;316939;"Construcción de Aula en la Escuela Básica N° 3823 Prof. Mariano Cantero Molinas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-04 08:56:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131882980
313348-construccion-empedrado-loteamiento-1;313348;"Construcción de Empedrado en el Loteamiento";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-18 11:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
316872-construccion-1-aula-esc-bas-n-971-cabo-basilio-benitez-km-58-construccion-sanitario-1;316872;"Construcción de 1 Aula Esc. Bas. Nº 971 Cabo Basilio Benítez Km. 58 y Construccion de Sanitario Pre-Escolar en la Esc. Bas. Nº 2.003 Santa Lucia";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-24 10:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133500000
317718-construccion-pavimento-tipo-empedrado-1;317718;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-27 09:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128268000
313461-ampliacion-direccion-centro-tecnologico-avanzada-paraguay-korea-plurianual-1;313461;"AMPLIACION DE LA DIRECCIÓN CENTRO TECNOLOGICO AVANZADA PARAGUAY - KOREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 16:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7443171592
317659-reparacion-5-cinco-aulas-escuela-basica-n-3823-prof-mariano-cantero-molinas-1;317659;"Reparación de 5 (cinco) Aulas en la Escuela Básica N° 3823 Prof. Mariano Cantero Molinas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-03 08:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
317078-construccion-empedrado-compania-caacupemi-1;317078;"Construccion de Empedrado en Compañia Caacupemi";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-07 08:23:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138853000
306699-construccion-nueva-sede-snpp-natalicio-talavera-plurianual-1;306699;"CONSTRUCCION DE NUEVA SEDE DEL SNPP EN NATALICIO TALAVERA-PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-22 17:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1759531335.6
317505-contruccion-reparacion-aulas-instituciones-educativas-distrito-juan-e-o-leary-1;317505;"CONTRUCCION Y REPARACION DE AULAS DE INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE JUAN E. O'LEARY";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-12 08:37:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
318649-construcciones-escolares-1;318649;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-12 14:07:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;392363135
317863-construccion-dos-camineros-construccion-cancha-deportiva-1;317863;"Construccion de dos Camineros y Construccion de una Cancha Deportiva";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-13 19:47:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271205121
318732-reparacion-1-pabellon-3-aulas-esc-nro-729-san-francisco-asis-1;318732;"Reparacion de 1 pabellon de 3 Aulas en Esc Nro 729 San Francisco de Asis";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-14 09:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197320000
318733-construccion-1-tinglado-pista-formacion-esc-nro-3172-san-miguel-arcangel-1;318733;"Construccion de 1 Tinglado en pista de formacion Esc Nro 3172 San Miguel Arcangel";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 16:13:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199265500
319474-construccion-cercado-perimetral-porton-acceso-plurianual-1;319474;"CONSTRUCCIÓN DE CERCADO PÉRIMETRAL CON PORTÓN DE ACCESO (PLURIANUAL)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 20:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137340000
317878-construccion-aulas-diferentes-escuelas-cuidad-pdte-franco-ad-referendum-1;317878;"Construcción de Aulas en diferentes Escuelas de la Cuidad de Pdte. Franco (AD Referendum)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-03-29 07:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842151925.6
325331-mantenimiento-reparacion-equipos-generadores-1;325331;"Mantenimiento y Reparación de Equipos Generadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-12 07:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15043000
333745-construccion-piso-cantina-sanitario-tinglado-comunitario-barrio-san-miguel-1;333745;"Construcción de Piso, Cantina y Sanitario en el Tinglado Comunitario del Barrio San Miguel";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-24 09:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149426500
