slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244651-perez-aguayo-s-r-l-7;LP-22010-12-63554;"2012-11-26 16:01:37.213902";244651;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS MUNICIPIOS DEL DPTO. ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112729412;PYG;Guaraníes;;"2012-11-26 09:33:54"
246365-perez-aguayo-s-r-l-4;CO-22010-12-64056;"2012-11-29 15:38:21.171004";246365;"Construccion de Empedrados en Ciudad del Este y Minga Guazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77805296;PYG;Guaraníes;;"2012-11-29 10:33:35"
245839-perez-aguayo-s-r-l-5;CO-22010-12-65240;"2012-12-10 07:49:55.301457";245839;"Construccion de Pavimento tipo Empedrado en los Municipios de Naranjal y Mbaracayu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164946590;PYG;Guaraníes;;"2012-12-05 17:52:54"
247896-perez-aguayo-s-r-l-1;CD-22010-12-65052;"2012-12-06 15:41:43.403001";247896;"Construccion de Tinglado para la Asociacion de Educadores de Alto Parana en el municipio de Santa Rita";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-12-06 09:31:19"
247900-perez-aguayo-s-r-l-1;CD-22010-12-65345;"2012-12-10 17:41:30.443405";247900;"Construccion e Instalaciones Electricas en la Sede de la Gobernacion";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2012-12-06 10:14:56"
246479-perez-aguayo-s-r-l-1;CO-22010-12-65089;"2012-12-07 08:51:36.718998";246479;"Construccion de Empedrados, Cercado Perimetral,Sanitarios y Acceso de Hormigon en la Planta Alcoholera del Municipio de Itakyry";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583415000;PYG;Guaraníes;;"2012-12-06 16:49:06"
243731-perez-aguayo-s-r-l-3;LP-30168-13-68680;"2013-01-11 08:17:56.994425";243731;"Construcciones Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";796216928;PYG;Guaraníes;;"2012-12-26 11:37:05"
250344-perez-aguayo-s-r-l-5;LP-22010-13-71073;"2013-04-18 12:26:10.707342";250344;"CONSTRUCCIÓN DE AULAS, SANITARIOS Y CERCADO PERIMETRAL EN DISTINTAS INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO DEL ALTO PARANA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572648259;PYG;Guaraníes;;"2013-04-17 10:53:26"
260264-perez-aguayo-s-r-l-5;LP-22010-13-74545;"2013-06-28 12:44:33.691688";260264;"CONSTRUCCION DE AULAS Y TINGLADOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329966108;PYG;Guaraníes;;"2013-06-28 09:44:06"
260263-perez-aguayo-s-r-l-5;LP-22010-13-74990;"2013-07-08 14:39:03.876433";260263;"CONSTRUCCION DE TINGLADOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512487278;PYG;Guaraníes;;"2013-07-04 10:08:05"
261132-perez-aguayo-s-r-l-1;LP-30168-13-78550;"2013-10-09 08:39:19.602259";261132;"Construccion de aulas en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1379494956;PYG;Guaraníes;;"2013-09-25 09:43:58"
265734-perez-aguayo-s-r-l-1;CO-30168-14-86467;"2014-04-21 12:56:21.893499";265734;"Construccion de Tinglado en Colonia Guarani";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349552286;PYG;Guaraníes;;"2014-04-03 14:11:23"
273582-perez-aguayo-s-r-l-1;CO-30156-14-89746;"2014-07-02 09:10:52.505378";273582;"CONSTRUCCION DE SALA DE SESION JM";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371646149;PYG;Guaraníes;;"2014-06-11 09:07:34"
276567-perez-aguayo-s-r-l-1;CO-30155-14-90366;"2014-07-14 12:07:23.180271";276567;"Construcción de Aulas y Reparación del Colegio Nacional Cristo Rey del Barrio Caacupemí.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244462522;PYG;Guaraníes;;"2014-07-04 14:32:21"
276565-perez-aguayo-s-r-l-1;CO-30155-14-91601;"2014-08-05 17:57:10.451784";276565;"Construcción de Aula y Baño en la Escuela Graduada Nº 5.944 Ramón Jesús González Navero del Barrio Las Mercedes.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183351382;PYG;Guaraníes;;"2014-07-07 08:47:03"
279214-perez-aguayo-s-r-l-1;CO-30156-14-95467;"2014-10-14 12:16:05.474024";279214;"CONSTRUCCION DE CANALETA A CIELO ABIERTO Y EXTENSION DE CANALIZACION DE AGUAS DE LLUVIA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";542400048;PYG;Guaraníes;;"2014-10-07 09:30:11"
281560-perez-aguayo-s-r-l-1;CO-30155-14-98085;"2014-11-19 16:16:12.373012";281560;"Construcción de Aula y Reparación de Baños en el Colegio Nacional Alvar Núñez Cabeza de Vaca del Barrio San José y Construcción de Aula en la Esc. Bás. Nº 6.669 - Santa Clara del Barrio Bella Vista.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175123589;PYG;Guaraníes;;"2014-11-17 07:49:44"
283650-perez-aguayo-s-r-l-1;CD-30168-14-100470;"2014-12-17 09:09:29.537276";283650;"Mantenimiento Tanque de Agua";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15388000;PYG;Guaraníes;;"2014-12-13 11:59:15"
277391-perez-aguayo-s-r-l-1;CO-30168-14-101088;"2014-12-19 09:13:37.782515";277391;"Construcciones Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636440513;PYG;Guaraníes;;"2014-12-16 11:22:35"
283456-perez-aguayo-s-r-l-1;CO-30168-14-101086;"2014-12-19 09:11:13.987311";283456;"Construccion de Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410876286;PYG;Guaraníes;;"2014-12-16 12:13:10"
283651-perez-aguayo-s-r-l-1;CO-30168-14-101085;"2014-12-19 09:09:57.981328";283651;"Construccion de Tinglado en Cruce Mbaracayu";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236075662;PYG;Guaraníes;;"2014-12-16 12:43:43"
285976-perez-aguayo-s-r-l-1;CO-30156-15-103993;"2015-03-09 15:53:48.147738";285976;"CONSTRUCCION DE EMPEDRADO CALLE HERROES DEL CHACO Y PROYECTADA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568103348;PYG;Guaraníes;;"2015-03-03 09:28:36"
294354-perez-aguayo-s-r-l-1;CO-30156-15-106627;"2015-05-26 15:39:40.773985";294354;"CONSTRUCCION DE CERCADO EN LA ESCUELA Y COLEGIO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361915783;PYG;Guaraníes;;"2015-05-21 12:13:26"
295541-perez-aguayo-s-r-l-1;CO-28002-15-109106;"2015-07-21 14:30:17.579491";295541;"CONSTRUCCIÓN DE CANTINA - FPUNE";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210929513;PYG;Guaraníes;;"2015-07-03 12:21:24"
296140-perez-aguayo-s-r-l-2;CO-30168-15-110208;"2015-08-13 16:35:28.023139";296140;"construccion comedor escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271319366;PYG;Guaraníes;;"2015-08-05 07:59:50"
287258-perez-aguayo-s-r-l-1;CO-28002-15-111795;"2015-09-09 14:36:53.589942";287258;"Construcción de Elevador y techado de camineros, Mantenimiento y Reparación de Edificios de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264985000;PYG;Guaraníes;;"2015-09-02 08:54:22"
298513-perez-aguayo-s-r-l-1;CO-30219-15-111972;"2015-09-14 12:15:08.349465";298513;"Construcción de Empedrado calle Urundey? mi e/ Guajayvi y Cupa?y, Incienso e/ Guajayvi y Cupa?y e/ Guavira y Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307636470;PYG;Guaraníes;;"2015-09-10 09:05:36"
294310-perez-aguayo-s-r-l-1;LP-30156-15-114746;"2015-11-16 15:36:03.647822";294310;"CONSTRUCCIONES DE SALAS DE AULA, BAÑOS Y REPARACIONES MAYORES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";778544474;PYG;Guaraníes;;"2015-11-09 08:43:43"
298183-perez-aguayo-s-r-l-1;CD-30168-15-116882;"2015-12-23 11:21:50.215187";298183;"Construccion de Empedrados";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117368800;PYG;Guaraníes;;"2015-12-02 07:48:43"
301065-perez-aguayo-s-r-l-1;CD-28002-15-116982;"2015-12-23 18:08:40.623291";301065;"Construcción de camineros y mantenimiento de edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113171000;PYG;Guaraníes;;"2015-12-16 15:20:47"
298000-perez-aguayo-s-r-l-1;CO-30168-15-116883;"2015-12-23 11:23:43.927399";298000;"Construcciones ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345657924;PYG;Guaraníes;;"2015-12-18 11:39:42"
304434-perez-aguayo-s-r-l-1;CD-28002-16-122450;"2016-06-13 16:03:39.669";304434;"Mantenimiento de Equipos Generadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2016-05-31 16:14:23"
316664-perez-aguayo-s-r-l-1;CD-28002-16-128393;"2016-10-19 16:12:42.4";316664;"Refracción de oficinas (Bloque Decanato, Secretaria General y Laboratorio de Química)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98664526;PYG;Guaraníes;;"2016-09-29 15:24:47"
316939-perez-aguayo-s-r-l-1;CD-30164-16-128065;"2016-10-13 13:59:48.568";316939;"Construcción de Aula en la Escuela Básica N° 3823 Prof. Mariano Cantero Molinas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130132980;PYG;Guaraníes;;"2016-10-04 08:56:26"
316872-perez-aguayo-s-r-l-1;CD-30160-16-129119;"2016-11-02 10:46:05.208";316872;"Construcción de 1 Aula Esc. Bas. Nº 971 Cabo Basilio Benítez Km. 58 y Construccion de Sanitario Pre-Escolar en la Esc. Bas. Nº 2.003 Santa Lucia";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128275470;PYG;Guaraníes;;"2016-10-24 10:06:42"
317659-perez-aguayo-s-r-l-1;CO-30164-16-129437;"2016-11-09 12:07:14.462";317659;"Reparación de 5 (cinco) Aulas en la Escuela Básica N° 3823 Prof. Mariano Cantero Molinas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178598332;PYG;Guaraníes;;"2016-11-03 08:56:23"
317505-perez-aguayo-s-r-l-13;CO-30158-16-134373;"2016-12-28 07:49:42.687";317505;"CONTRUCCION Y REPARACION DE AULAS DE INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE JUAN E. O'LEARY";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2016-12-12 08:37:48"
318649-perez-aguayo-s-r-l-1;CO-30168-16-131710;"2016-12-16 12:10:09.175";318649;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372952236;PYG;Guaraníes;;"2016-12-12 14:07:54"
317863-perez-aguayo-s-r-l-1;CO-30156-16-132176;"2016-12-20 18:55:59.623";317863;"Construccion de dos Camineros y Construccion de una Cancha Deportiva";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263840000;PYG;Guaraníes;;"2016-12-13 19:47:57"
317878-perez-aguayo-s-r-l-1;LP-30152-17-136730;"2017-04-06 16:11:30.781";317878;"Construcción de Aulas en diferentes Escuelas de la Cuidad de Pdte. Franco (AD Referendum)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";819806153;PYG;Guaraníes;;"2017-03-29 07:55:33"
325331-perez-aguayo-s-r-l-1;CD-28002-17-138848;"2017-05-31 17:03:18.986";325331;"Mantenimiento y Reparación de Equipos Generadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-05-12 07:13:09"
333745-perez-aguayo-s-r-l-1;CD-30164-17-141716;"2017-07-28 15:07:57.601";333745;"Construcción de Piso, Cantina y Sanitario en el Tinglado Comunitario del Barrio San Miguel";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147650033;PYG;Guaraníes;;"2017-07-24 09:34:47"
334443-perez-aguayo-s-r-l-1;CD-30164-17-143475;"2017-09-06 12:22:23.676";334443;"Construcción de 1 (un) Aula Preescolar en la Esc. Bás. N° 1.934 San Pedro";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140541146;PYG;Guaraníes;;"2017-08-21 15:06:19"
