id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Tcs%2FBQztDrU%3D;39101601;"Focos varios";"Focos varios";20
7crrssS52SU%3D;39101601;"Focos varios";"Focos varios";20
h78RpEcJnlI%3D;39101601;"Focos varios";"Focos varios";900
erUJNDk%2B68Y%3D;39101601;"Focos varios";"Focos varios";20
f1c5dOIGpD8%3D;39101601;"Focos varios";"Focos varios";60
bfaOq6w%2FHJI%3D;39101601;"Focos varios";"Focos varios";500
TJXPJ%2BYtmWk%3D;39101601;"Focos varios";"Focos varios LED";25
qFwhqXGaDF0%3D;39101601;"Focos varios";"Focos varios LED";100
qhiF%2BNIfGSc%3D;26101759;"Accesorios o Adaptadores del motor de arranque";GUARDAMOTOR;4
c8gupnv5v4I%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
9UeESmHERs8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
rcOSFyoO8ZU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
MEBlQIkb8oY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
%2BU0rlJn%2Fx7k%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
8eVxYho%2FuCU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
xJ%2FDU3aFC6E%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
HnXfX6Pp8zk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
zQ33er0ZEvY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
6aV765pn7qs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
4KoxvoUaoSw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
zqasdTP04z0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
7yLil7BkJTw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
1%2BV4s6dZiX0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
t2NPzwO0lyk%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";30
DwKVfeacZL0%3D;39121602;"Interruptores magneticos y termo magneticos";"LLAVE TM";5
mgPe2dttBi8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
fUlHVppJ8po%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";65
DHOrzdkzqwU%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";30
Y33RYbIp7hA%3D;40142318;"Niples de tuberia";"Niples ";17
ll1IPYdZ%2Fuk%3D;26121609;"Cable de redes y accesorios";patch;8
KTiGAnfgt0A%3D;26121609;"Cable de redes y accesorios";patch;5
Hj7KF2A824o%3D;26121609;"Cable de redes y accesorios";"patch rgv";7
%2Fx%2F5BXGZJX8%3D;39111812;"Llave y toma eléctrica";"PICO TOMACORRIENTE";210
83dfa%2BbNXsM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";120
C7mkgBV3L0s%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
k7zn%2BY8j1Dg%3D;39111803;Portalamparas;Portalamparas;60
SeY9qJA4oeA%3D;39111803;Portalamparas;Portalamparas;20
EuQqk%2FK1zmk%3D;39121015;Reactores;Reactores;15
KGYTggONCeI%3D;39121015;Reactores;Reactores;55
Mhaw%2F9njI08%3D;39121015;Reactores;Reactores;50
TORmQdhls6c%3D;39121015;Reactores;Reactores;55
RSWSTNMxMkg%3D;39121015;Reactores;Reactores;15
jB0xXfi%2FAn4%3D;26121609;"Cable de redes y accesorios";"selector hdmi";4
XQhXvFh66VQ%3D;26121607;"Cable de fibra optica y accesorios";Splitter;15
fUWTCNIgwYc%3D;39121402;"Enchufes, tomas y puntos electricos";SUPRESOR;30
3o6xyyRZSu4%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";13
xpedXEY4y9Y%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";20
b9wqSpqWvHo%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";280
gE6cH%2B621xI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
teVdHkuEbcA%3D;26121609;"Cable de redes y accesorios";"union hdmi";15
bJ9uJY1Cb1w%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";50
4V3Yhvdk1yU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";50
