id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EiwZvRGRdGRg3mM07iELNw%3D%3D;11;22101619-057;"Juego de casquillo de viela";"Juego de casquillo de viela";602140;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BlspNGHdoVNg3mM07iELNw%3D%3D;12;25181709-025;Reten;"Reten CIGUEÑAL";106260;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Oyua07JgqGZg3mM07iELNw%3D%3D;13;25181709-026;Buje;"Buje RETEN";201894;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mTM27hiXbO5g3mM07iELNw%3D%3D;14;25181709-025;Reten;"Reten CIGUEÑAL";44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
g1J7HiCLIXVg3mM07iELNw%3D%3D;15;25181709-026;Buje;"Buje RETEN";70840;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4T4fAt%2BHuMdg3mM07iELNw%3D%3D;16;25181709-003;Perno;"JUEGO DE PERNO PISTON";354200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bOgQZYEEUUFg3mM07iELNw%3D%3D;17;25181709-003;Perno;"JUEFO DE SEGURO PERNO PISTON";70840;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mDOyIU6zrNpg3mM07iELNw%3D%3D;18;25181709-974;"Piston para pala cargadora";"JUEGO DE PISTON";2762760;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I0eSi3mwEk9g3mM07iELNw%3D%3D;19;25181709-022;"Juego de aros";"Juego de aros DE ACEITE";354200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aYBPsuizyCZg3mM07iELNw%3D%3D;20;25181709-022;"Juego de aros";"Juego de aros INTERMEDIO";354200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Zeomy36fDspg3mM07iELNw%3D%3D;21;25181709-022;"Juego de aros";"Juego de aros DE COMPRESION";354200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UhZcybbA4MRg3mM07iELNw%3D%3D;22;25181709-018;Valvulas;"JUEGO DE VALVULAS DE ESCAPE";566720;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ppFxTPztF1lg3mM07iELNw%3D%3D;23;25181709-018;Valvulas;"JUEGO DE VALVULAS DE ADMISION";425040;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zpur3%2FK%2FZfpg3mM07iELNw%3D%3D;24;25181709-020;Juntas;"Junta DE TAPA DE MOTOR";354200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eCznp9RT%2BeRg3mM07iELNw%3D%3D;25;25181709-017;"Guias de valvulas";"JUEGO DE GUIAS DE VALVULAS";212520;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n%2B4sQkAJbstg3mM07iELNw%3D%3D;26;25181709-020;Juntas;" JUNTAS TAPA BALANCIN";53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0B%2FNB4FS2oVg3mM07iELNw%3D%3D;27;25181709-020;Juntas;"Juntas FRENTE MOTOR";141680;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xOUasrq9Vo1g3mM07iELNw%3D%3D;28;25181709-020;Juntas;"Juntas FRENTE MOTOR";177100;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HcdEemzyLTNg3mM07iELNw%3D%3D;29;25181709-020;Juntas;Juntas;17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wbhbN4TckS1g3mM07iELNw%3D%3D;30;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OBy%2BHlzhCWVg3mM07iELNw%3D%3D;31;26111801-003;"Correa de alternador";"Correa de alternador";619850;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GbunzCwvKNhg3mM07iELNw%3D%3D;32;25181709-064;"Sello de bomba de agua";"Sello ";8855;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aTE0%2BEHuEkZg3mM07iELNw%3D%3D;33;25181709-026;Buje;"Buje SOPORTE MOTOR";265650;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cqEx76KwA4pg3mM07iELNw%3D%3D;34;25181709-013;Anillos;Anillos;17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ugWQwJ5gr0Jg3mM07iELNw%3D%3D;35;25181709-020;Juntas;Juntas;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TF4C7GpqAetg3mM07iELNw%3D%3D;36;25181709-020;Juntas;"Junta CARTER";88550;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E7RqXiEFUVdg3mM07iELNw%3D%3D;37;25181709-020;Juntas;"Junta CARTER";88550;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1UQYDcb7iqZg3mM07iELNw%3D%3D;38;25181709-020;Juntas;"Junta CARTER";53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DxvBmHOi3zVg3mM07iELNw%3D%3D;39;25181709-064;"Sello de bomba de agua";sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XtbbF%2BlI%2BAVg3mM07iELNw%3D%3D;40;25181709-020;Juntas;Juntas;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FeDaM3QBfHpg3mM07iELNw%3D%3D;41;40151524-001;"Bomba de aceite";"Bomba de aceite";2125200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wa7VD%2Bd2YOFg3mM07iELNw%3D%3D;42;25181709-020;Juntas;Juntas;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IQllcxR26KRg3mM07iELNw%3D%3D;43;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Egn%2BeR%2FMhjBg3mM07iELNw%3D%3D;44;25181709-020;Juntas;Juntas;35420;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I54lVLDtglFg3mM07iELNw%3D%3D;45;25181709-020;Juntas;Juntas;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p5QaSZgFAFVg3mM07iELNw%3D%3D;46;25181709-020;Juntas;Juntas;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lYFxODjupgZg3mM07iELNw%3D%3D;47;25181709-013;Anillos;Anillos;8855;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RIiiC3maQxVg3mM07iELNw%3D%3D;48;25181709-056;"Manguera de presion de direccion";Manguera;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LwF15KRmITdg3mM07iELNw%3D%3D;49;25181709-996;"Abrazadera para pala cargadora";"Abrazadera ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SHYF2Z0ujspg3mM07iELNw%3D%3D;50;25181709-020;Juntas;Juntas;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uAX8NabbR%2BNg3mM07iELNw%3D%3D;51;25181709-020;Juntas;Juntas;31878;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aJl63YGwTqlg3mM07iELNw%3D%3D;52;25181709-020;Juntas;Juntas;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e6gTdOSLFX1g3mM07iELNw%3D%3D;53;25181709-020;Juntas;Juntas;21252;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RYx5P%2FSS8WNg3mM07iELNw%3D%3D;54;25181709-025;Reten;Reten;106260;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
98m7ut%2Fnvx1g3mM07iELNw%3D%3D;55;25181709-013;Anillos;"Anillos DE GOMA";17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xkEwTjud1ABg3mM07iELNw%3D%3D;56;25181709-064;"Sello de bomba de agua";Sello;17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oJOPeJmSXndg3mM07iELNw%3D%3D;57;25181709-064;"Sello de bomba de agua";"Sello ";40733;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JtGXkUZY%2B%2F9g3mM07iELNw%3D%3D;58;25181709-025;Reten;Reten;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kAmzPZIzKJZg3mM07iELNw%3D%3D;59;25181709-979;"Ruleman para pala cargadora";"Ruleman ";61985;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UAgGrT0NixJg3mM07iELNw%3D%3D;60;25181709-064;"Sello de bomba de agua";"Sello ";17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dcj3Xf78zmVg3mM07iELNw%3D%3D;61;25181709-038;Eje;Eje;265650;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N1SfIs7C0n1g3mM07iELNw%3D%3D;62;40151510-001;"Bomba de agua";"CENTRIFUGA Bomba de agua";354200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FZwYsdH8qeZg3mM07iELNw%3D%3D;63;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Er1XA%2BpnrzRg3mM07iELNw%3D%3D;64;25181709-020;Juntas;Juntas;177100;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iQyfBa7R2QZg3mM07iELNw%3D%3D;65;25181709-020;Juntas;Juntas;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PTyZ53sSkxhg3mM07iELNw%3D%3D;66;25181709-020;Juntas;Juntas;17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vJdPN0fnAvhg3mM07iELNw%3D%3D;67;25181709-020;Juntas;Juntas;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1tJuvCFcnZlg3mM07iELNw%3D%3D;68;25181709-032;Tapa;TapaRADIADOR;265650;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RlcN7KkV16Jg3mM07iELNw%3D%3D;69;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JmNAoj2fo4Vg3mM07iELNw%3D%3D;70;25181709-025;Reten;Reten;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VyVghmGQAz9g3mM07iELNw%3D%3D;71;25181709-020;Juntas;Juntas;21252;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X2FdYfDsRvpg3mM07iELNw%3D%3D;72;25181709-018;Valvulas;"Valvulas TAPA RADIADOR";61985;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t%2FCFC5BQ55Fg3mM07iELNw%3D%3D;73;25181709-020;Juntas;Juntas;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fdcmXyh9jh5g3mM07iELNw%3D%3D;74;25181709-020;Juntas;Juntas;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A1If0%2FNYuqNg3mM07iELNw%3D%3D;75;25181709-996;"Abrazadera para pala cargadora";"Abrazadera ";35420;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pOGTg9LVbhtg3mM07iELNw%3D%3D;76;25181709-056;"Manguera de presion de direccion";ManguerA;708400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NT4I1UM%2F4q5g3mM07iELNw%3D%3D;77;25181709-056;"Manguera de presion de direccion";Manguera;708400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CU2WDiJ7i5tg3mM07iELNw%3D%3D;78;25181709-020;Juntas;Juntas;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Xd039lvZNOpg3mM07iELNw%3D%3D;79;25181709-020;Juntas;Juntas;31878;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
y6EOSZwE46pg3mM07iELNw%3D%3D;80;25181709-020;Juntas;Juntas;25420;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Jnqik5%2BK1FBg3mM07iELNw%3D%3D;81;25181709-020;Juntas;Juntas;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Qi9n65VBzfRg3mM07iELNw%3D%3D;82;39121549-001;Termostato;Termostato;265650;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O1ja4JMC0%2FRg3mM07iELNw%3D%3D;83;25181709-020;Juntas;Juntas;88650;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Fbf5AYKa8ZJg3mM07iELNw%3D%3D;84;40151601-013;"Escape para compresor";"MULTIPLE DE ESCAPE";2656500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZSPC8ZM7wa1g3mM07iELNw%3D%3D;85;25181709-020;Juntas;Juntas;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P3FiCvGEdWxg3mM07iELNw%3D%3D;86;25181709-009;Cables;"Cable CALENTADOR";265650;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Qyu5XDRkw6Bg3mM07iELNw%3D%3D;87;26101732-002;"Bujia incandescente";"Bujia incandescente";88550;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
d85TxYHec0Fg3mM07iELNw%3D%3D;88;25174002-002;"Manguito superior de radiador";"PANAL DE RADIADOR";14168000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DqmOzUjOwodg3mM07iELNw%3D%3D;89;40151532-9999;"Bombas de combustible para Maquina/Equipo pesada/o";"Bombas de combustible ";318780;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5LaMpIkLiRVg3mM07iELNw%3D%3D;90;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qQzk6jpaUSRg3mM07iELNw%3D%3D;91;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
j6wW7fes%2FfZg3mM07iELNw%3D%3D;92;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WBmwqaAiemRg3mM07iELNw%3D%3D;93;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dy1dkHyBA%2FVg3mM07iELNw%3D%3D;94;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CkrV%2FUNi7bRg3mM07iELNw%3D%3D;95;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x%2B47Xu2%2FnSNg3mM07iELNw%3D%3D;96;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lFte4ubiQQpg3mM07iELNw%3D%3D;97;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FagC1%2FF3%2F7dg3mM07iELNw%3D%3D;98;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ifIOkbS7Lmdg3mM07iELNw%3D%3D;99;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
