id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3Ua%2F42KWKu0%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";979000;_NO_APLICA_;1;_NO_APLICA_;979000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Askw0AD%2Fv3g%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzXrS70zOiQ%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos cerámico";1769636;_NO_APLICA_;1;_NO_APLICA_;1769636;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QsdNuVhROhw%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo cerámico";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vxd6mqD3L7s%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras con base contrapiso con borde terminacion";2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ak1J%2BUxZzyM%3D;19;72131601-010;Aberturas;"Aberturas, Puerta tablero";5808870;_NO_APLICA_;1;_NO_APLICA_;5808870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z48I6fLe3oI%3D;20;72131601-010;Aberturas;"Aberturas de madera: Para boxes enchapados s/plano";4012500;_NO_APLICA_;1;_NO_APLICA_;4012500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUJUVkmRZhA%3D;21;72131601-010;Aberturas;"Aberturas metálicas: Ventanas tipo balancines";1290240;_NO_APLICA_;1;_NO_APLICA_;1290240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQV%2BlFgmPwU%3D;22;72131601-008;Revoques;"Alfeizar de ventanas De revoque 1:3 (cemento - arena)";209825;_NO_APLICA_;1;_NO_APLICA_;209825;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHjkXAw%2FwHI%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura De paredes al látex c/base enduido";1947000;_NO_APLICA_;1;_NO_APLICA_;1947000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULXpbrYoZwo%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura De aberturas de madera con barniz sintético";322190;_NO_APLICA_;1;_NO_APLICA_;322190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
12fDqdTcdcs%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura De aberturas metálicas con pintura sintética";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nXZQl1wz7Sk%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura De ladrillos visto con resina acrilica";514500;_NO_APLICA_;1;_NO_APLICA_;514500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VJRmu9BHW1U%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura De tejuelones y tirantes al látex acrilico";963500;_NO_APLICA_;1;_NO_APLICA_;963500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6HSjKW5YBgU%3D;28;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";6681600;_NO_APLICA_;1;_NO_APLICA_;6681600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOx9Bsh3q4Y%3D;29;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios dobles";386400;_NO_APLICA_;1;_NO_APLICA_;386400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vp5qjS27w%2BY%3D;30;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de energia electrica";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m6soat9Y2p0%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nuxsHNjbAVI%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias Agua corriente - desagüe cloacal - cámara de inspección y artefactos sanitario completo";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7tu4BZf8DHo%3D;33;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias, Cámara séptica s/plano";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9wPS56DDS8%3D;34;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias Pozo absorbente s/plano";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PfS9jQ%2FaMfk%3D;35;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1500113;_NO_APLICA_;1;_NO_APLICA_;1500113;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
