id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XyvslKMAxo0%3D;15;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de Artefactos Electricos: Artefactos Fluorescentes de 3x40w de Adosar";5200000;_NO_APLICA_;1;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3khguD7apVM%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de Artefactos Electricos: Artefactos Fluorescentes de 1x40w  con fotocelula en galerias";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P2vNgfl5lEk%3D;17;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de Artefactos Electricos: Ventilador de Techo 56"" con caja Metalica";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F62DBdzLx%2B0%3D;18;72102602-004;"Colocacion de vidrios ";"Cambio de vidrios a dobles de balancines";3680000;_NO_APLICA_;1;_NO_APLICA_;3680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hmc%2FtSik1Co%3D;19;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Desmonte de cañerias y artefactos sanitarios existentes y parte de pared boxes";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FZi%2FS5896ek%3D;20;72103003-001;"Servicio de Demolicion";"Demolicion de pisos existentes ,  azulejos ";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JjovJP3UG3U%3D;21;72103003-001;"Servicio de Demolicion";"Desmonte de abertura y colocar otro nuevo de placa con marco y cerraduras";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQdN3p%2BGaMI%3D;22;72102602-008;"Colocacion de marcos para puertas y ventanas";"Marco y puerta para boxes- baño 0,60x1,50";3208000;_NO_APLICA_;1;_NO_APLICA_;3208000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xY%2BLyS63UEE%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta piso";5750000;_NO_APLICA_;1;_NO_APLICA_;5750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xtjUtQUFp6Q%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4 ";1850074;_NO_APLICA_;1;_NO_APLICA_;1850074;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JdHJsNcVk40%3D;25;72131601-008;Revoques;"Revoque base azulejos ";1692000;_NO_APLICA_;1;_NO_APLICA_;1692000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7asiRUealfk%3D;26;72102503-001;"Instalacion de azulejos";"Azulejos h:2,10";5791536;_NO_APLICA_;1;_NO_APLICA_;5791536;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DNxcEKd1D0o%3D;27;72131601-011;"Instalaciones sanitarias";"Agua corriente cambio de cañerias - desagüe cloacal nuevos hasta registros ";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YytUGUbKl4k%3D;28;72131601-011;"Instalaciones sanitarias";"Inst de artef nuevos, griferias,accesorios de losas,espejos cantidad s/planos";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KKPtVTN54Tk%3D;29;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 1x40w  ";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jmN6R3j02z8%3D;30;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza gral";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
