id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3mx1p%2BLc%2B0o%3D;11;72101703-003;"Construcción de muralla o muro";"Muros de Elevación:Evarillados bajo aberturas de 2 ? 8 por hiladas ";470000;_NO_APLICA_;1;_NO_APLICA_;470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8S%2Bss0JU%2Bc%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo:Tejas y tejuelones prensadas a maquina con tirantes de Hº";11275000;_NO_APLICA_;1;_NO_APLICA_;11275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PAW%2BLWro0Vo%3D;13;72131601-008;Revoques;"Revoques: De paredes interior y exterior a una capa";4855950;_NO_APLICA_;1;_NO_APLICA_;4855950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LMoOrJyOmiM%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";979000;_NO_APLICA_;1;_NO_APLICA_;979000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uW6IZ812wh0%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rE33mG10BJY%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico";1769636;_NO_APLICA_;1;_NO_APLICA_;1769636;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NCsRb3kwqoE%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos  cerámicos";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtfbpvQi5Oo%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras con base contrapiso con borde terminacion";2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qt8tzLYAlkY%3D;19;72131601-010;Aberturas;"Aberturas de madera: Puerta tablero";5808870;_NO_APLICA_;1;_NO_APLICA_;5808870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VzWpG1g0Z5I%3D;20;72131601-010;Aberturas;"Aberturas de madera: Para boxes enchapados  s/plano";4012500;_NO_APLICA_;1;_NO_APLICA_;4012500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xyAlTOkaOiA%3D;21;72131601-010;Aberturas;"Aberturas metálicas: Ventanas tipo balancines";1290240;_NO_APLICA_;1;_NO_APLICA_;1290240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FYm3lCMwas%3D;22;72131601-008;Revoques;"Alfeizar de ventanas: De revoque 1:3 (cemento - arena)";209825;_NO_APLICA_;1;_NO_APLICA_;209825;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XvUCAXFkYQg%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura: De paredes  al látex c/base enduido";1947000;_NO_APLICA_;1;_NO_APLICA_;1947000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O6sOGgFhfq4%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura: De aberturas de madera con barniz sintético";322190;_NO_APLICA_;1;_NO_APLICA_;322190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UaVU7hSJR2E%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura: De aberturas metálicas con pintura sintética";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6zWEhQ5rBAI%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura: De ladrillos visto con resina acrilica";514500;_NO_APLICA_;1;_NO_APLICA_;514500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GiMCwsI2e4s%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura: De tejuelones  y tirantes al látex acrilico";963500;_NO_APLICA_;1;_NO_APLICA_;963500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYib8pK2r70%3D;28;72102508-003;"Revestimiento de azulejos";"Revestimiento: De azulejos ";6681600;_NO_APLICA_;1;_NO_APLICA_;6681600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tT2Xhm1IihM%3D;29;72102602-004;"Colocacion de vidrios ";"Colocacion de Vidrios dobles";386400;_NO_APLICA_;1;_NO_APLICA_;386400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3HJQRRxKWCQ%3D;30;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación Eléctrica";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rqWHSVwyBWs%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZnUnis3JRhY%3D;32;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria:   Agua corriente - desagüe cloacal - cámara de inspección y artefactos sanitario completo";10499889;_NO_APLICA_;1;_NO_APLICA_;10499889;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95eV4oCdAhg%3D;33;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias:   Cámara séptica  s/plano";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7PmHiNS0FEk%3D;34;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias:   Pozo absorbente s/plano";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jzTW9obYulU%3D;35;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1500111;_NO_APLICA_;1;_NO_APLICA_;1500111;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
