id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J31j9bl2oWc%3D;11;25174204-013;"Brazo zeta de direccion";"Brazo zeta";115000;;2.000000000000;;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0TEnJFIQwo8%3D;12;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";231250;;2.000000000000;;462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TEZUKA;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5viDLk0xRnU%3D;13;25174204-008;"Brazo Pitman";"Brazo Pitman";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aIcmyWMddVY%3D;14;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";53750;;2.000000000000;;107500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOUNTAIN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e6UqatYzRDo%3D;15;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno delantero";26250;;2.000000000000;;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ea8thvlnoww%3D;16;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno delantero";31250;;2.000000000000;;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
coA96oF%2FsMY%3D;17;25173816-010;"Cano fexible de embrague";"Cano fexible";41250;;2.000000000000;;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X6YdNVxQDUs%3D;18;25173816-010;"Cano fexible de embrague";"Cano fexible trasero";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wock5pf8tw0%3D;19;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba central embrague";9500;;2.000000000000;;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SzAhwFIQp5E%3D;20;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba aux embrague";9500;;2.000000000000;;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sXq3Nw711vw%3D;21;31171503-002;Cojinete;"Cojinete de empuje";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XljsQjN3VKI%3D;22;31171503-002;Cojinete;"Placa de embrague";200000;;2.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VHI3CDsi4sU%3D;23;25173816-004;"Disco de embrague";"Disco de embrague";100000;;2.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Hj04pW8qXA%3D;24;25172907-009;"Faro delantero";"Faro delantero";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0vCUaosPeaU%3D;25;25172907-010;"Faro trasero";"Faro trasero";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jvDtJ3dO2Ic%3D;26;26111703-003;"Bateria para camioneta ";"Bateria 75 amp.";343750;;2.000000000000;;687500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DONGAH;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FJeAC8T5O2o%3D;27;26101504-001;Tobera;"Tobera de inyección";137500;;4.000000000000;;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DENSO;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JBEGNsIshoI%3D;28;25172003-002;"Amortiguador para minibus";"Amortiguador delantero";75000;;2.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNICORN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YeKHPdncpF4%3D;29;25172001-005;"Rotula inferior";"Rotula inferior";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
15%2FgqYy6t8U%3D;30;25172001-006;"Rotula superior";"Rotula superior";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
