id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bF9WD6RrKPc%3D;22;31171503-002;Cojinete;"Cojinete de empuje";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cZm17wEdW%2F4%3D;23;31171503-002;Cojinete;"Placa de embrague";250000;;2.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cl%2Bcv3Mhh2w%3D;24;25173816-004;"Disco de embrague";"Disco de embrague";125000;;2.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jeusN%2BXcfIw%3D;25;25172907-009;"Faro delantero";"Faro delantero";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9lEXTYwGODQ%3D;26;25172907-010;"Faro trasero";"Faro trasero";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RqBky8lyHlg%3D;27;26111703-003;"Bateria para camioneta ";"Bateria 75 amp.";343750;;2.000000000000;;687500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DONGAH;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cZNMfN6d1MA%3D;28;26101504-001;Tobera;"Tobera de inyección";187500;;4.000000000000;;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DENSO;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4re%2BwannF4Y%3D;29;25172003-002;"Amortiguador para minibus";"Amortiguador delantero";90000;;2.000000000000;;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNICORN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3QMPYlkaQWI%3D;30;25172001-005;"Rotula inferior";"Rotula inferior";75000;;2.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
944Zqx2nTC8%3D;31;25172001-006;"Rotula superior";"Rotula superior";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
