id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XwMmmy1tSQc%3D;11;25174204-013;"Brazo zeta de direccion";"Brazo zeta";125000;;2.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b%2BKHkVS0g8A%3D;12;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";231250;;2.000000000000;;462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TEZUKA;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BRs4hWzN%2FTk%3D;13;25174204-008;"Brazo Pitman";"Brazo Pitman";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wLStUNoj0z0%3D;14;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOUNTAIN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pdZdMF8IEZ8%3D;15;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno delantero";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Og6n3WYUL3U%3D;16;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno trasero";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6VFKNuwaAP8%3D;17;25173816-010;"Cano fexible de embrague";"Cano fexible";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ubR1hj9%2BAP8%3D;18;25173816-010;"Cano fexible de embrague";"Cano fexible trasero";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rvJfs1bZieI%3D;19;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba central embrague";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CqQr1ym%2BFec%3D;20;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba aux. embrague";9500;;2.000000000000;;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SztsN603jtU%3D;21;31171503-002;Cojinete;"Cojinete de empuje";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
20ifnMl1V%2B0%3D;22;31171503-002;Cojinete;"Placa de embrague";225000;;2.000000000000;;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FsXk43G1t9w%3D;23;25173816-004;"Disco de embrague";"Disco de embrague";100000;;2.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jLxrPJ%2FpBeU%3D;24;25172907-009;"Faro delantero";"Faro delantero";93750;;2.000000000000;;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
baJ5d%2FgciKI%3D;25;25172907-010;"Faro trasero";"Faro trasero";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TFbIM%2Bl4ppE%3D;26;26111703-003;"Bateria para camioneta ";"Bateria 90 amp.";443750;;2.000000000000;;887500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DONGAH;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
svWbb73gC%2FM%3D;27;26101504-001;Tobera;"Tobera de inyección";137500;;4.000000000000;;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DENSO;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j0h9tQ5rV9U%3D;28;25172003-002;"Amortiguador para minibus";"Amortiguador delantero";75000;;2.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNICORN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fODpv9CC%2BVc%3D;29;25172001-005;"Rotula inferior";"Rotula inferior";75000;;2.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x8rvtPxTHmw%3D;30;25172001-006;"Rotula superior";"Rotula superior";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
