id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gGaHBNYyfHo%3D;19;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba auxiliar de embrague";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h0dG4ifiNoI%3D;20;31171503-002;Cojinete;"Cojinete de empuje";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vIUGagqF7mo%3D;21;31171503-002;Cojinete;"Placa de embrague";212500;;2.000000000000;;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cgmstqjXEjk%3D;22;25173816-004;"Disco de embrague";"Disco de embrague";87500;;2.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J9aQmdDnd6Q%3D;23;25172907-009;"Faro delantero";"Faro delantero";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YQW8DNx56Yk%3D;24;25172907-010;"Faro trasero";"Faro trasero";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AiwnzLmzx3I%3D;25;26111703-003;"Bateria para camioneta ";"Bateria 90 amp.";443750;;2.000000000000;;887500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DONGAH;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p%2FT4OCUW0vA%3D;26;26101504-001;Tobera;"Tobera de injección";175000;;2.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DENSO;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c8DAQkWOQdU%3D;27;25172003-002;"Amortiguador para minibus";"Amortiguador delantero";75000;;2.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNICORN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ftpS0jKIuJ4%3D;28;25172001-005;"Rotula inferior";"Rotula inferior";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YqOFf630xI8%3D;29;25172001-006;"Rotula superior";"Rotula superior";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KMXfjiDt%2B7A%3D;30;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno delantero";75000;;2.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOUNTAIN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
