id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lfPwqdhDf2c%3D;11;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";137500;;2.000000000000;;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCK;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bylmdI4xutc%3D;12;25174204-008;"Brazo Pitman";"Brazo Pitman";143750;;2.000000000000;;287500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BLZlXh8ekA8%3D;13;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno delantero";31500;;2.000000000000;;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VARGA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mRBSnRsNTmQ%3D;14;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno trasero";51250;;2.000000000000;;102500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VARGA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f4XLaSMAAuw%3D;15;25173816-010;"Cano fexible de embrague";"Cano fexible de embrague";41250;;2.000000000000;;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FSV3UOelpeM%3D;16;25173816-010;"Cano fexible de embrague";"Cano fexible trasero";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATES;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TzIqsG7U9Rw%3D;17;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba central de embrague";46250;;2.000000000000;;92500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VARGA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
77vcoq6u8SY%3D;18;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba aux. embrague";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VARGA;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WeqKCGio4mM%3D;19;31171503-002;Cojinete;"Cojinete de empuje";106250;;2.000000000000;;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAG;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e%2FGUz1T%2FWrw%3D;20;31171503-002;Cojinete;"placa de embrague";606250;;2.000000000000;;1212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SACHS;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kki1iXmrg1g%3D;21;25173816-004;"Disco de embrague";"Disco de embrague";391250;;2.000000000000;;782500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SACHS;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7RXC5zWQ2K4%3D;22;25172907-009;"Faro delantero";"Faro delantero";118750;;2.000000000000;;237500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NINO;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XHqgqNIoYcM%3D;23;25172907-010;"Faro trasero";"Faro trasero";43750;;2.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRADOLUX;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AyuOoUCeqI0%3D;24;26111703-003;"Bateria para camioneta ";"Bateria 75 amp.";343750;;2.000000000000;;687500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DONGAH;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f%2B%2FUHq5DWrE%3D;25;26101504-001;Tobera;"Tobera de inyección";1125000;;4.000000000000;;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RIOSULENS;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5qofDDSKG%2FQ%3D;26;25172003-002;"Amortiguador para minibus";"Amortiguador delantero";125000;;2.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r%2FhPHsu2XaA%3D;27;25172001-005;"Rotula inferior";"Rotula inferior";28200;;2.000000000000;;56400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"IRMA CESTARI";BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OsAgio4rUxQ%3D;28;25172001-006;"Rotula superior";"Rotula superior";78750;;2.000000000000;;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"IRMA CESTARI";BRASIL;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
